"snapshot","national","international"
"2007-12-19",1,41629
"2008-04-01",1,43170
"2008-06-27",1,46284
"2008-10-10",1,46723
"2008-12-17",1,47356
"2009-04-06",1,48900
"2009-06-17",1,49615
"2009-09-25",1,53156
"2009-12-16",1,56938
"2010-04-01",1,57340
"2010-07-26",1,56105
"2010-11-17",1,58946
"2011-02-21",1,59227
"2011-06-10",1,59906
"2011-09-05",1,59925
"2012-01-18",1,60431
"2012-03-26",1,60698
"2012-07-13",1,61677
"2012-10-31",1,62551
"2012-12-11",1,57262
"2013-02-20",1,57361
"2013-05-21",1,58210
"2013-07-09",1,63427
"2013-09-10",27486,64200
"2013-12-20",28261,66081
"2014-03-28",28453,69974
"2014-09-08",30354,71639
"2015-01-19",37066,74007
"2015-04-09",37218,76132
"2015-07-03",55073,77344
"2015-10-01",55700,79284
"2016-01-04",57174,80539
"2016-04-05",57399,82494
"2016-07-04",63104,83157
"2016-10-07",66504,83741
"2016-12-27",68974,84484
"2017-04-12",67433,86286
"2017-07-24",70665,87219
"2017-10-12",74691,87604
"2017-12-22",76574,89755
"2018-04-09",77462,89731
"2018-07-11",77703,89967
"2018-09-28",79748,90262
"2019-01-01",80681,93145
"2019-04-06",80884,95231
"2019-07-01",81073,96484
"2019-10-09",88937,97133
"2020-01-01",89003,96782
"2020-04-01",89986,98775
"2020-07-01",90477,100042
"2020-10-01",90538,100963
"2021-01-01",90811,101901
"2021-04-01",91068,103714
"2021-07-01",94363,104700
"2021-10-01",94649,108943
