"snapshot","kingdom","speciesCount"
"2007-12-19",1,1212
"2007-12-19",3,3
"2007-12-19",4,10
"2007-12-19",5,49
"2007-12-19",6,275
"2007-12-19",7,22
"2008-04-01",1,1212
"2008-04-01",3,3
"2008-04-01",4,10
"2008-04-01",5,49
"2008-04-01",6,437
"2008-04-01",7,22
"2008-06-27",1,2414
"2008-06-27",3,3
"2008-06-27",4,49
"2008-06-27",5,49
"2008-06-27",6,437
"2008-06-27",7,22
"2008-10-10",1,2422
"2008-10-10",3,3
"2008-10-10",4,88
"2008-10-10",5,52
"2008-10-10",6,437
"2008-10-10",7,22
"2008-12-17",1,2595
"2008-12-17",3,3
"2008-12-17",4,93
"2008-12-17",5,52
"2008-12-17",6,437
"2008-12-17",7,22
"2009-04-06",1,2720
"2009-04-06",3,3
"2009-04-06",4,96
"2009-04-06",5,53
"2009-04-06",6,818
"2009-04-06",7,22
"2009-06-17",1,2723
"2009-06-17",3,3
"2009-06-17",4,96
"2009-06-17",5,53
"2009-06-17",6,819
"2009-06-17",7,22
"2009-09-25",1,2731
"2009-09-25",3,3
"2009-09-25",4,96
"2009-09-25",5,53
"2009-09-25",6,819
"2009-09-25",7,22
"2009-12-16",1,2734
"2009-12-16",3,3
"2009-12-16",4,96
"2009-12-16",5,53
"2009-12-16",6,1056
"2009-12-16",7,22
"2010-04-01",1,2734
"2010-04-01",3,3
"2010-04-01",4,122
"2010-04-01",5,53
"2010-04-01",6,1126
"2010-04-01",7,22
"2010-07-26",1,2734
"2010-07-26",3,3
"2010-07-26",4,122
"2010-07-26",5,53
"2010-07-26",6,1126
"2010-07-26",7,22
"2010-11-17",1,2892
"2010-11-17",3,3
"2010-11-17",4,122
"2010-11-17",5,53
"2010-11-17",6,1126
"2010-11-17",7,22
"2011-02-21",1,2902
"2011-02-21",3,3
"2011-02-21",4,132
"2011-02-21",5,53
"2011-02-21",6,1126
"2011-02-21",7,22
"2011-06-10",1,2899
"2011-06-10",3,3
"2011-06-10",4,153
"2011-06-10",5,53
"2011-06-10",6,1126
"2011-06-10",7,22
"2011-09-05",1,2909
"2011-09-05",3,3
"2011-09-05",4,153
"2011-09-05",5,53
"2011-09-05",6,1126
"2011-09-05",7,22
"2012-01-18",1,2918
"2012-01-18",3,3
"2012-01-18",4,154
"2012-01-18",5,53
"2012-01-18",6,1128
"2012-01-18",7,22
"2012-03-26",1,2923
"2012-03-26",3,3
"2012-03-26",4,154
"2012-03-26",5,53
"2012-03-26",6,1128
"2012-03-26",7,22
"2012-07-13",1,2960
"2012-07-13",3,3
"2012-07-13",4,154
"2012-07-13",5,53
"2012-07-13",6,1128
"2012-07-13",7,22
"2012-10-31",1,2948
"2012-10-31",3,3
"2012-10-31",4,154
"2012-10-31",5,54
"2012-10-31",6,1135
"2012-10-31",7,22
"2012-12-11",1,2948
"2012-12-11",3,3
"2012-12-11",4,154
"2012-12-11",5,54
"2012-12-11",6,1137
"2012-12-11",7,22
"2013-02-20",1,2972
"2013-02-20",3,3
"2013-02-20",4,154
"2013-02-20",5,54
"2013-02-20",6,1137
"2013-02-20",7,22
"2013-05-21",1,2981
"2013-05-21",3,3
"2013-05-21",4,154
"2013-05-21",5,54
"2013-05-21",6,726
"2013-05-21",7,22
"2013-07-09",1,2981
"2013-07-09",3,3
"2013-07-09",4,154
"2013-07-09",5,54
"2013-07-09",6,726
"2013-07-09",7,22
"2013-09-10",1,3071
"2013-09-10",3,3
"2013-09-10",4,154
"2013-09-10",5,54
"2013-09-10",6,726
"2013-09-10",7,22
"2013-12-20",1,3178
"2013-12-20",3,3
"2013-12-20",4,154
"2013-12-20",5,54
"2013-12-20",6,712
"2013-12-20",7,22
"2014-03-28",1,3206
"2014-03-28",3,3
"2014-03-28",4,159
"2014-03-28",5,54
"2014-03-28",6,720
"2014-03-28",7,22
"2014-09-08",1,3356
"2014-09-08",3,3
"2014-09-08",4,159
"2014-09-08",5,54
"2014-09-08",6,712
"2014-09-08",7,22
"2015-01-19",1,3404
"2015-01-19",3,3
"2015-01-19",4,160
"2015-01-19",5,55
"2015-01-19",6,737
"2015-01-19",7,22
"2015-04-09",1,3407
"2015-04-09",3,3
"2015-04-09",4,160
"2015-04-09",5,55
"2015-04-09",6,742
"2015-04-09",7,22
"2015-07-03",1,3583
"2015-07-03",3,3
"2015-07-03",4,160
"2015-07-03",5,55
"2015-07-03",6,773
"2015-07-03",7,22
"2015-10-01",1,3552
"2015-10-01",3,3
"2015-10-01",4,160
"2015-10-01",5,55
"2015-10-01",6,990
"2015-10-01",7,22
"2016-01-04",1,3688
"2016-01-04",3,3
"2016-01-04",4,160
"2016-01-04",5,55
"2016-01-04",6,1000
"2016-01-04",7,268
"2016-04-05",1,4380
"2016-04-05",3,3
"2016-04-05",4,160
"2016-04-05",5,55
"2016-04-05",6,1023
"2016-04-05",7,268
"2016-07-04",1,3360
"2016-07-04",3,3
"2016-07-04",4,160
"2016-07-04",5,56
"2016-07-04",6,1061
"2016-07-04",7,268
"2016-10-07",1,3381
"2016-10-07",3,3
"2016-10-07",4,160
"2016-10-07",5,57
"2016-10-07",6,1175
"2016-10-07",7,268
"2016-12-27",1,3518
"2016-12-27",3,3
"2016-12-27",4,160
"2016-12-27",5,60
"2016-12-27",6,1245
"2016-12-27",7,268
"2017-04-12",1,3709
"2017-04-12",3,5
"2017-04-12",4,187
"2017-04-12",5,66
"2017-04-12",6,1309
"2017-04-12",7,268
"2017-07-24",1,3792
"2017-07-24",3,5
"2017-07-24",4,187
"2017-07-24",5,68
"2017-07-24",6,1533
"2017-07-24",7,268
"2017-10-12",1,3457
"2017-10-12",3,5
"2017-10-12",4,187
"2017-10-12",5,71
"2017-10-12",6,1611
"2017-10-12",7,268
"2017-12-22",1,3614
"2017-12-22",3,5
"2017-12-22",4,187
"2017-12-22",5,70
"2017-12-22",6,1715
"2017-12-22",7,268
"2018-04-09",1,3877
"2018-04-09",3,6
"2018-04-09",4,209
"2018-04-09",5,104
"2018-04-09",6,1897
"2018-04-09",7,268
"2018-07-11",1,4430
"2018-07-11",3,7
"2018-07-11",4,224
"2018-07-11",5,105
"2018-07-11",6,2354
"2018-07-11",7,269
"2018-09-28",1,4652
"2018-09-28",3,7
"2018-09-28",4,224
"2018-09-28",5,112
"2018-09-28",6,2398
"2018-09-28",7,269
"2019-01-01",1,4983
"2019-01-01",3,7
"2019-01-01",4,217
"2019-01-01",5,85
"2019-01-01",6,2430
"2019-01-01",7,269
"2019-04-06",1,5610
"2019-04-06",3,7
"2019-04-06",4,207
"2019-04-06",5,98
"2019-04-06",6,2566
"2019-04-06",7,271
"2019-07-01",1,6057
"2019-07-01",3,7
"2019-07-01",4,203
"2019-07-01",5,111
"2019-07-01",6,3011
"2019-07-01",7,271
"2019-10-09",1,6409
"2019-10-09",3,7
"2019-10-09",4,203
"2019-10-09",5,141
"2019-10-09",6,3201
"2019-10-09",7,271
"2020-01-01",1,6635
"2020-01-01",3,6
"2020-01-01",4,60
"2020-01-01",5,148
"2020-01-01",6,3548
"2020-01-01",7,270
"2020-04-01",1,7096
"2020-04-01",3,6
"2020-04-01",4,60
"2020-04-01",5,163
"2020-04-01",6,3793
"2020-04-01",7,272
"2020-07-01",1,7622
"2020-07-01",3,7
"2020-07-01",4,60
"2020-07-01",5,172
"2020-07-01",6,4248
"2020-07-01",7,272
"2020-10-01",1,8246
"2020-10-01",3,7
"2020-10-01",4,60
"2020-10-01",5,179
"2020-10-01",6,4416
"2020-10-01",7,272
"2020-10-01",8,1
"2021-01-01",1,8909
"2021-01-01",3,7
"2021-01-01",4,60
"2021-01-01",5,202
"2021-01-01",6,4686
"2021-01-01",7,272
"2021-01-01",8,2
"2021-04-01",1,9632
"2021-04-01",3,8
"2021-04-01",4,109
"2021-04-01",5,230
"2021-04-01",6,5210
"2021-04-01",7,273
"2021-04-01",8,2
"2021-07-01",1,10307
"2021-07-01",3,8
"2021-07-01",4,109
"2021-07-01",5,266
"2021-07-01",6,5512
"2021-07-01",7,274
"2021-07-01",8,2
"2021-10-01",1,10730
"2021-10-01",3,8
"2021-10-01",4,110
"2021-10-01",5,277
"2021-10-01",6,5721
"2021-10-01",7,274
"2021-10-01",8,2
