"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6141,6200,138,0,0
"2008-04-01",6409,6359,139,0,0
"2008-06-27",7055,7828,206,0,0
"2008-10-10",7061,7862,210,0,0
"2008-12-17",7180,8201,245,0,0
"2009-04-06",7821,9797,315,1,0
"2009-06-17",7818,9808,318,1,0
"2009-09-25",8901,13590,671,2,0
"2009-12-16",9036,13728,677,2,0
"2010-04-01",9120,13937,711,2,0
"2010-07-26",9320,14478,802,3,0
"2010-11-17",8802,12777,674,5,0
"2011-02-21",9403,14793,970,6,0
"2011-06-10",9481,14832,966,6,0
"2011-09-05",9474,14839,967,6,0
"2012-01-18",9502,14765,943,6,0
"2012-03-26",9474,14706,938,6,0
"2012-07-13",9630,14835,1103,26,0
"2012-10-31",9715,15227,1148,26,0
"2012-12-11",9749,15234,1152,26,0
"2013-02-20",9794,15262,1153,26,0
"2013-05-21",9868,15326,1158,26,0
"2013-07-09",9882,15339,1158,26,0
"2013-09-10",10598,18322,1957,70,0
"2013-12-20",10598,18282,1953,70,0
"2014-03-28",10957,18556,1999,74,0
"2014-09-08",11320,18970,2242,134,0
"2015-01-19",12128,20528,2739,154,0
"2015-04-09",12231,20747,2773,157,0
"2015-07-03",14525,27915,7525,1088,0
"2015-10-01",14845,27555,6750,841,0
"2016-01-04",15200,27854,6971,983,0
"2016-04-05",15509,28141,7043,1015,0
"2016-07-04",15865,28803,7121,1030,1
"2016-10-07",16038,29782,7454,1080,1
"2016-12-27",16355,30368,7504,1256,1
"2017-04-12",16341,30283,7280,1196,1
"2017-07-24",16582,30704,7260,1197,1
"2017-10-12",16850,31589,7785,1326,1
"2017-12-22",16931,31872,8010,1506,1
"2018-04-09",17386,32041,8091,1551,1
"2018-07-11",17653,32423,8156,1568,1
"2018-09-28",18080,33168,8332,1652,1
"2019-01-01",18564,33684,8537,1720,1
"2019-04-06",19386,33857,8520,1880,10
"2019-07-01",19857,34157,8510,1845,10
"2019-10-09",20226,34825,8704,1923,10
"2020-01-01",20417,35214,8849,1972,10
"2020-04-01",21011,36437,9050,1996,10
"2020-07-01",21120,36803,9211,2189,20
"2020-10-01",21310,37164,9278,2192,20
"2021-01-01",21791,37698,9338,2222,20
"2021-04-01",22444,38229,9463,2247,20
"2021-07-01",22475,38747,9831,2411,36
"2021-10-01",22874,39120,9951,2452,36
