"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2597
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",24
"2007-12-19",0,"UNKNOWN",438
"2007-12-19",0,"FOSSIL_SPECIMEN",119
"2007-12-19",1,"PRESERVED_SPECIMEN",245600
"2007-12-19",1,"OBSERVATION",3270
"2007-12-19",1,"UNKNOWN",60238
"2007-12-19",1,"FOSSIL_SPECIMEN",1984
"2007-12-19",3,"PRESERVED_SPECIMEN",116
"2007-12-19",3,"LIVING_SPECIMEN",300
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",752
"2007-12-19",4,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",22
"2007-12-19",4,"UNKNOWN",2351
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",8603
"2007-12-19",5,"LIVING_SPECIMEN",930
"2007-12-19",5,"OBSERVATION",199
"2007-12-19",5,"UNKNOWN",1066
"2007-12-19",6,"FOSSIL_SPECIMEN",493
"2007-12-19",6,"PRESERVED_SPECIMEN",206649
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"OBSERVATION",432
"2007-12-19",6,"UNKNOWN",72346
"2007-12-19",7,"PRESERVED_SPECIMEN",474
"2007-12-19",7,"LIVING_SPECIMEN",71
"2007-12-19",7,"OBSERVATION",74
"2007-12-19",7,"UNKNOWN",14
"2008-04-01",0,"FOSSIL_SPECIMEN",119
"2008-04-01",0,"PRESERVED_SPECIMEN",2632
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",391
"2008-04-01",1,"FOSSIL_SPECIMEN",1984
"2008-04-01",1,"PRESERVED_SPECIMEN",247183
"2008-04-01",1,"OBSERVATION",3270
"2008-04-01",1,"UNKNOWN",64951
"2008-04-01",3,"PRESERVED_SPECIMEN",116
"2008-04-01",3,"LIVING_SPECIMEN",300
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",760
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",4,"OBSERVATION",22
"2008-04-01",4,"UNKNOWN",4693
"2008-04-01",5,"PRESERVED_SPECIMEN",9075
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2008-04-01",5,"UNKNOWN",1066
"2008-04-01",6,"UNKNOWN",72424
"2008-04-01",6,"FOSSIL_SPECIMEN",493
"2008-04-01",6,"PRESERVED_SPECIMEN",209532
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-04-01",6,"OBSERVATION",722
"2008-04-01",7,"UNKNOWN",19
"2008-04-01",7,"PRESERVED_SPECIMEN",476
"2008-04-01",7,"LIVING_SPECIMEN",71
"2008-04-01",7,"OBSERVATION",74
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",0,"UNKNOWN",335
"2008-06-27",0,"FOSSIL_SPECIMEN",120
"2008-06-27",0,"PRESERVED_SPECIMEN",3128
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",1,"LITERATURE",19
"2008-06-27",1,"OBSERVATION",16839
"2008-06-27",1,"UNKNOWN",98482
"2008-06-27",1,"FOSSIL_SPECIMEN",1995
"2008-06-27",1,"PRESERVED_SPECIMEN",300458
"2008-06-27",3,"LIVING_SPECIMEN",300
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",149
"2008-06-27",3,"PRESERVED_SPECIMEN",610
"2008-06-27",4,"LIVING_SPECIMEN",15
"2008-06-27",4,"HUMAN_OBSERVATION",1885
"2008-06-27",4,"OBSERVATION",9022
"2008-06-27",4,"UNKNOWN",91
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",866
"2008-06-27",5,"LIVING_SPECIMEN",930
"2008-06-27",5,"OBSERVATION",199
"2008-06-27",5,"UNKNOWN",1118
"2008-06-27",5,"PRESERVED_SPECIMEN",10057
"2008-06-27",6,"LIVING_SPECIMEN",330
"2008-06-27",6,"OBSERVATION",722
"2008-06-27",6,"UNKNOWN",74934
"2008-06-27",6,"FOSSIL_SPECIMEN",494
"2008-06-27",6,"PRESERVED_SPECIMEN",248700
"2008-06-27",7,"LIVING_SPECIMEN",71
"2008-06-27",7,"OBSERVATION",81
"2008-06-27",7,"UNKNOWN",49
"2008-06-27",7,"PRESERVED_SPECIMEN",497
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",296
"2008-10-10",0,"FOSSIL_SPECIMEN",117
"2008-10-10",0,"PRESERVED_SPECIMEN",3146
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",17362
"2008-10-10",1,"LITERATURE",44
"2008-10-10",1,"UNKNOWN",65964
"2008-10-10",1,"FOSSIL_SPECIMEN",2245
"2008-10-10",1,"PRESERVED_SPECIMEN",345957
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",149
"2008-10-10",3,"PRESERVED_SPECIMEN",610
"2008-10-10",4,"HUMAN_OBSERVATION",4330
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",7252
"2008-10-10",4,"UNKNOWN",87
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",922
"2008-10-10",5,"LIVING_SPECIMEN",930
"2008-10-10",5,"OBSERVATION",206
"2008-10-10",5,"UNKNOWN",1152
"2008-10-10",5,"PRESERVED_SPECIMEN",10097
"2008-10-10",6,"LIVING_SPECIMEN",365
"2008-10-10",6,"OBSERVATION",722
"2008-10-10",6,"UNKNOWN",75728
"2008-10-10",6,"FOSSIL_SPECIMEN",494
"2008-10-10",6,"PRESERVED_SPECIMEN",248963
"2008-10-10",7,"LIVING_SPECIMEN",71
"2008-10-10",7,"OBSERVATION",81
"2008-10-10",7,"UNKNOWN",45
"2008-10-10",7,"PRESERVED_SPECIMEN",505
"2008-12-17",0,"HUMAN_OBSERVATION",20
"2008-12-17",0,"UNKNOWN",340
"2008-12-17",0,"FOSSIL_SPECIMEN",126
"2008-12-17",0,"PRESERVED_SPECIMEN",2627
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",1,"LITERATURE",44
"2008-12-17",1,"UNKNOWN",74094
"2008-12-17",1,"FOSSIL_SPECIMEN",2303
"2008-12-17",1,"PRESERVED_SPECIMEN",345359
"2008-12-17",1,"OBSERVATION",20455
"2008-12-17",3,"UNKNOWN",149
"2008-12-17",3,"PRESERVED_SPECIMEN",610
"2008-12-17",3,"LIVING_SPECIMEN",300
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",7211
"2008-12-17",4,"HUMAN_OBSERVATION",4995
"2008-12-17",4,"UNKNOWN",87
"2008-12-17",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",923
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2008-12-17",5,"UNKNOWN",1152
"2008-12-17",5,"PRESERVED_SPECIMEN",10203
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2008-12-17",6,"UNKNOWN",72153
"2008-12-17",6,"FOSSIL_SPECIMEN",507
"2008-12-17",6,"PRESERVED_SPECIMEN",265031
"2008-12-17",7,"LIVING_SPECIMEN",71
"2008-12-17",7,"OBSERVATION",81
"2008-12-17",7,"UNKNOWN",45
"2008-12-17",7,"PRESERVED_SPECIMEN",505
"2009-04-06",0,"HUMAN_OBSERVATION",20
"2009-04-06",0,"UNKNOWN",336
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"FOSSIL_SPECIMEN",141
"2009-04-06",0,"PRESERVED_SPECIMEN",1716
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",154
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2009-04-06",1,"UNKNOWN",66799
"2009-04-06",1,"OBSERVATION",20546
"2009-04-06",1,"FOSSIL_SPECIMEN",2343
"2009-04-06",1,"PRESERVED_SPECIMEN",366211
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-04-06",3,"UNKNOWN",149
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",610
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"HUMAN_OBSERVATION",6036
"2009-04-06",4,"UNKNOWN",89
"2009-04-06",4,"OBSERVATION",7158
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",913
"2009-04-06",5,"LIVING_SPECIMEN",986
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",1147
"2009-04-06",5,"OBSERVATION",206
"2009-04-06",5,"PRESERVED_SPECIMEN",10214
"2009-04-06",6,"LIVING_SPECIMEN",378
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2009-04-06",6,"UNKNOWN",54604
"2009-04-06",6,"OBSERVATION",722
"2009-04-06",6,"FOSSIL_SPECIMEN",507
"2009-04-06",6,"PRESERVED_SPECIMEN",312595
"2009-04-06",7,"LIVING_SPECIMEN",71
"2009-04-06",7,"UNKNOWN",45
"2009-04-06",7,"OBSERVATION",81
"2009-04-06",7,"PRESERVED_SPECIMEN",513
"2009-06-17",0,"PRESERVED_SPECIMEN",1713
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"HUMAN_OBSERVATION",20
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",328
"2009-06-17",0,"FOSSIL_SPECIMEN",133
"2009-06-17",1,"FOSSIL_SPECIMEN",2584
"2009-06-17",1,"PRESERVED_SPECIMEN",373239
"2009-06-17",1,"LITERATURE",154
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2009-06-17",1,"OBSERVATION",20818
"2009-06-17",1,"UNKNOWN",68070
"2009-06-17",3,"UNKNOWN",149
"2009-06-17",3,"PRESERVED_SPECIMEN",612
"2009-06-17",3,"LIVING_SPECIMEN",379
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"UNKNOWN",2973
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",913
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"HUMAN_OBSERVATION",6247
"2009-06-17",4,"OBSERVATION",6947
"2009-06-17",5,"UNKNOWN",1139
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",10967
"2009-06-17",5,"LIVING_SPECIMEN",986
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",206
"2009-06-17",6,"UNKNOWN",60619
"2009-06-17",6,"FOSSIL_SPECIMEN",514
"2009-06-17",6,"PRESERVED_SPECIMEN",312969
"2009-06-17",6,"LIVING_SPECIMEN",382
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2009-06-17",6,"OBSERVATION",722
"2009-06-17",7,"UNKNOWN",45
"2009-06-17",7,"PRESERVED_SPECIMEN",516
"2009-06-17",7,"LIVING_SPECIMEN",71
"2009-06-17",7,"OBSERVATION",81
"2009-09-25",0,"PRESERVED_SPECIMEN",2734
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",20
"2009-09-25",0,"UNKNOWN",327
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",0,"FOSSIL_SPECIMEN",133
"2009-09-25",1,"PRESERVED_SPECIMEN",430942
"2009-09-25",1,"LITERATURE",154
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2009-09-25",1,"UNKNOWN",69319
"2009-09-25",1,"OBSERVATION",20851
"2009-09-25",1,"FOSSIL_SPECIMEN",2646
"2009-09-25",3,"PRESERVED_SPECIMEN",630
"2009-09-25",3,"LIVING_SPECIMEN",379
"2009-09-25",3,"UNKNOWN",149
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",917
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"HUMAN_OBSERVATION",6247
"2009-09-25",4,"UNKNOWN",2973
"2009-09-25",4,"OBSERVATION",6947
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",12417
"2009-09-25",5,"LIVING_SPECIMEN",986
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",1140
"2009-09-25",5,"OBSERVATION",206
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",514
"2009-09-25",6,"PRESERVED_SPECIMEN",553532
"2009-09-25",6,"LIVING_SPECIMEN",382
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2009-09-25",6,"UNKNOWN",60589
"2009-09-25",6,"OBSERVATION",722
"2009-09-25",7,"PRESERVED_SPECIMEN",517
"2009-09-25",7,"LIVING_SPECIMEN",71
"2009-09-25",7,"UNKNOWN",45
"2009-09-25",7,"OBSERVATION",81
"2009-12-16",0,"FOSSIL_SPECIMEN",226
"2009-12-16",0,"PRESERVED_SPECIMEN",2700
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"HUMAN_OBSERVATION",20
"2009-12-16",0,"UNKNOWN",328
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",1,"FOSSIL_SPECIMEN",2671
"2009-12-16",1,"PRESERVED_SPECIMEN",440926
"2009-12-16",1,"LITERATURE",154
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2009-12-16",1,"UNKNOWN",69515
"2009-12-16",1,"OBSERVATION",21153
"2009-12-16",3,"PRESERVED_SPECIMEN",630
"2009-12-16",3,"LIVING_SPECIMEN",379
"2009-12-16",3,"UNKNOWN",149
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",917
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",6247
"2009-12-16",4,"UNKNOWN",2973
"2009-12-16",4,"OBSERVATION",6947
"2009-12-16",5,"OBSERVATION",206
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",12828
"2009-12-16",5,"LIVING_SPECIMEN",986
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",1140
"2009-12-16",6,"UNKNOWN",60560
"2009-12-16",6,"OBSERVATION",1075
"2009-12-16",6,"FOSSIL_SPECIMEN",604
"2009-12-16",6,"PRESERVED_SPECIMEN",584800
"2009-12-16",6,"LIVING_SPECIMEN",664
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2009-12-16",7,"UNKNOWN",45
"2009-12-16",7,"OBSERVATION",81
"2009-12-16",7,"PRESERVED_SPECIMEN",517
"2009-12-16",7,"LIVING_SPECIMEN",71
"2010-04-01",0,"FOSSIL_SPECIMEN",226
"2010-04-01",0,"PRESERVED_SPECIMEN",2700
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"HUMAN_OBSERVATION",37
"2010-04-01",0,"UNKNOWN",329
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",1,"FOSSIL_SPECIMEN",2671
"2010-04-01",1,"PRESERVED_SPECIMEN",442192
"2010-04-01",1,"LITERATURE",154
"2010-04-01",1,"HUMAN_OBSERVATION",867
"2010-04-01",1,"UNKNOWN",69936
"2010-04-01",1,"OBSERVATION",21153
"2010-04-01",3,"PRESERVED_SPECIMEN",630
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-04-01",3,"UNKNOWN",149
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",917
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"HUMAN_OBSERVATION",9017
"2010-04-01",4,"UNKNOWN",5916
"2010-04-01",4,"OBSERVATION",6733
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",12981
"2010-04-01",5,"LIVING_SPECIMEN",986
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",1140
"2010-04-01",5,"OBSERVATION",206
"2010-04-01",6,"OBSERVATION",1183
"2010-04-01",6,"FOSSIL_SPECIMEN",604
"2010-04-01",6,"PRESERVED_SPECIMEN",612465
"2010-04-01",6,"LIVING_SPECIMEN",632
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2010-04-01",6,"UNKNOWN",60569
"2010-04-01",7,"UNKNOWN",45
"2010-04-01",7,"OBSERVATION",81
"2010-04-01",7,"PRESERVED_SPECIMEN",508
"2010-04-01",7,"LIVING_SPECIMEN",71
"2010-07-26",0,"FOSSIL_SPECIMEN",141
"2010-07-26",0,"PRESERVED_SPECIMEN",2654
"2010-07-26",0,"HUMAN_OBSERVATION",37
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"UNKNOWN",356
"2010-07-26",1,"FOSSIL_SPECIMEN",2657
"2010-07-26",1,"PRESERVED_SPECIMEN",455403
"2010-07-26",1,"HUMAN_OBSERVATION",867
"2010-07-26",1,"OBSERVATION",21153
"2010-07-26",1,"LITERATURE",154
"2010-07-26",1,"UNKNOWN",68874
"2010-07-26",3,"PRESERVED_SPECIMEN",624
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",653
"2010-07-26",4,"HUMAN_OBSERVATION",9017
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",6733
"2010-07-26",4,"UNKNOWN",5916
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",12344
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",981
"2010-07-26",5,"OBSERVATION",206
"2010-07-26",5,"UNKNOWN",1140
"2010-07-26",6,"FOSSIL_SPECIMEN",509
"2010-07-26",6,"PRESERVED_SPECIMEN",609881
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2010-07-26",6,"LIVING_SPECIMEN",606
"2010-07-26",6,"OBSERVATION",1185
"2010-07-26",6,"UNKNOWN",58051
"2010-07-26",7,"PRESERVED_SPECIMEN",510
"2010-07-26",7,"LIVING_SPECIMEN",71
"2010-07-26",7,"OBSERVATION",81
"2010-07-26",7,"UNKNOWN",45
"2010-11-17",0,"FOSSIL_SPECIMEN",143
"2010-11-17",0,"PRESERVED_SPECIMEN",1585
"2010-11-17",0,"HUMAN_OBSERVATION",37
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",46
"2010-11-17",0,"UNKNOWN",478
"2010-11-17",1,"FOSSIL_SPECIMEN",2694
"2010-11-17",1,"PRESERVED_SPECIMEN",508498
"2010-11-17",1,"HUMAN_OBSERVATION",868
"2010-11-17",1,"OBSERVATION",40677
"2010-11-17",1,"LITERATURE",154
"2010-11-17",1,"UNKNOWN",71066
"2010-11-17",2,"UNKNOWN",206
"2010-11-17",3,"PRESERVED_SPECIMEN",1123
"2010-11-17",3,"LIVING_SPECIMEN",379
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",1191
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",1067
"2010-11-17",4,"HUMAN_OBSERVATION",9017
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",6744
"2010-11-17",4,"UNKNOWN",5987
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",13405
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",986
"2010-11-17",5,"OBSERVATION",206
"2010-11-17",5,"UNKNOWN",1118
"2010-11-17",6,"FOSSIL_SPECIMEN",811
"2010-11-17",6,"PRESERVED_SPECIMEN",694037
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",1184
"2010-11-17",6,"UNKNOWN",57376
"2010-11-17",7,"PRESERVED_SPECIMEN",538
"2010-11-17",7,"LIVING_SPECIMEN",71
"2010-11-17",7,"OBSERVATION",118
"2010-11-17",7,"UNKNOWN",45
"2011-02-21",0,"HUMAN_OBSERVATION",293
"2011-02-21",0,"UNKNOWN",479
"2011-02-21",0,"OBSERVATION",46
"2011-02-21",0,"FOSSIL_SPECIMEN",145
"2011-02-21",0,"PRESERVED_SPECIMEN",4136
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"LITERATURE",154
"2011-02-21",1,"HUMAN_OBSERVATION",928
"2011-02-21",1,"UNKNOWN",71194
"2011-02-21",1,"OBSERVATION",41880
"2011-02-21",1,"FOSSIL_SPECIMEN",2695
"2011-02-21",1,"PRESERVED_SPECIMEN",567215
"2011-02-21",2,"UNKNOWN",206
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",379
"2011-02-21",3,"UNKNOWN",1191
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1124
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"HUMAN_OBSERVATION",14345
"2011-02-21",4,"UNKNOWN",5987
"2011-02-21",4,"OBSERVATION",6510
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",1079
"2011-02-21",5,"LIVING_SPECIMEN",986
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1118
"2011-02-21",5,"OBSERVATION",206
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",14210
"2011-02-21",6,"LIVING_SPECIMEN",808
"2011-02-21",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"UNKNOWN",58739
"2011-02-21",6,"OBSERVATION",1184
"2011-02-21",6,"FOSSIL_SPECIMEN",812
"2011-02-21",6,"PRESERVED_SPECIMEN",689065
"2011-02-21",7,"LIVING_SPECIMEN",71
"2011-02-21",7,"UNKNOWN",50
"2011-02-21",7,"OBSERVATION",118
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-06-10",0,"UNKNOWN",324
"2011-06-10",0,"FOSSIL_SPECIMEN",145
"2011-06-10",0,"PRESERVED_SPECIMEN",4298
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",159
"2011-06-10",0,"OBSERVATION",46
"2011-06-10",1,"UNKNOWN",40973
"2011-06-10",1,"FOSSIL_SPECIMEN",2944
"2011-06-10",1,"PRESERVED_SPECIMEN",591385
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",154
"2011-06-10",1,"HUMAN_OBSERVATION",933
"2011-06-10",1,"OBSERVATION",41561
"2011-06-10",2,"UNKNOWN",206
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",3,"UNKNOWN",1191
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2011-06-10",3,"LIVING_SPECIMEN",489
"2011-06-10",4,"OBSERVATION",6510
"2011-06-10",4,"UNKNOWN",5987
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",1296
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",18450
"2011-06-10",5,"OBSERVATION",206
"2011-06-10",5,"UNKNOWN",1115
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",15247
"2011-06-10",5,"LIVING_SPECIMEN",986
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1093
"2011-06-10",6,"OBSERVATION",1184
"2011-06-10",6,"UNKNOWN",58990
"2011-06-10",6,"FOSSIL_SPECIMEN",812
"2011-06-10",6,"PRESERVED_SPECIMEN",692087
"2011-06-10",6,"LIVING_SPECIMEN",811
"2011-06-10",7,"OBSERVATION",118
"2011-06-10",7,"UNKNOWN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",552
"2011-06-10",7,"LIVING_SPECIMEN",71
"2011-09-05",0,"FOSSIL_SPECIMEN",228
"2011-09-05",0,"PRESERVED_SPECIMEN",4287
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"HUMAN_OBSERVATION",141
"2011-09-05",0,"UNKNOWN",328
"2011-09-05",0,"OBSERVATION",45
"2011-09-05",1,"FOSSIL_SPECIMEN",2944
"2011-09-05",1,"PRESERVED_SPECIMEN",592431
"2011-09-05",1,"LITERATURE",154
"2011-09-05",1,"HUMAN_OBSERVATION",933
"2011-09-05",1,"UNKNOWN",41318
"2011-09-05",1,"OBSERVATION",41593
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",2,"UNKNOWN",206
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"PRESERVED_SPECIMEN",1016
"2011-09-05",3,"LIVING_SPECIMEN",490
"2011-09-05",3,"UNKNOWN",1233
"2011-09-05",4,"UNKNOWN",5987
"2011-09-05",4,"OBSERVATION",6510
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1079
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",16803
"2011-09-05",5,"UNKNOWN",1116
"2011-09-05",5,"OBSERVATION",206
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",15197
"2011-09-05",5,"LIVING_SPECIMEN",986
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",58773
"2011-09-05",6,"OBSERVATION",1184
"2011-09-05",6,"FOSSIL_SPECIMEN",898
"2011-09-05",6,"PRESERVED_SPECIMEN",696607
"2011-09-05",6,"LIVING_SPECIMEN",810
"2011-09-05",6,"HUMAN_OBSERVATION",1093
"2011-09-05",7,"UNKNOWN",54
"2011-09-05",7,"OBSERVATION",118
"2011-09-05",7,"PRESERVED_SPECIMEN",550
"2011-09-05",7,"LIVING_SPECIMEN",71
"2012-01-18",0,"UNKNOWN",369
"2012-01-18",0,"FOSSIL_SPECIMEN",478
"2012-01-18",0,"PRESERVED_SPECIMEN",3766
"2012-01-18",0,"HUMAN_OBSERVATION",141
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",45
"2012-01-18",1,"UNKNOWN",41065
"2012-01-18",1,"FOSSIL_SPECIMEN",3056
