"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5879,6355,241,4,0
"2008-04-01",6145,6514,244,4,0
"2008-06-27",6748,8005,332,4,0
"2008-10-10",6753,8036,340,4,0
"2008-12-17",6822,8423,377,4,0
"2009-04-06",7436,10026,467,5,0
"2009-06-17",7434,10033,473,5,0
"2009-09-25",8232,13909,1014,9,0
"2009-12-16",8340,14071,1022,10,0
"2010-04-01",8433,14258,1068,11,0
"2010-07-26",8621,14752,1217,13,0
"2010-11-17",8119,13072,1046,21,0
"2011-02-21",8573,15120,1454,25,0
"2011-06-10",8652,15157,1451,25,0
"2011-09-05",8650,15160,1451,25,0
"2012-01-18",8682,15070,1439,25,0
"2012-03-26",8781,14902,1416,25,0
"2012-07-13",8942,15002,1583,67,0
"2012-10-31",9043,15365,1641,67,0
"2012-12-11",9077,15374,1643,67,0
"2013-02-20",9118,15397,1653,67,0
"2013-05-21",9198,15459,1654,67,0
"2013-07-09",9209,15474,1655,67,0
"2013-09-10",9800,18380,2594,173,0
"2013-12-20",9814,18327,2589,173,0
"2014-03-28",10145,18595,2667,179,0
"2014-09-08",10485,19018,2863,300,0
"2015-01-19",11152,20612,3447,338,0
"2015-04-09",11249,20842,3476,341,0
"2015-07-03",13350,27021,8592,2088,2
"2015-10-01",13583,26853,7831,1723,1
"2016-01-04",14034,27096,7979,1896,3
"2016-04-05",14336,27347,8088,1934,3
"2016-07-04",14641,27998,8219,1957,5
"2016-10-07",14777,28895,8629,2049,5
"2016-12-27",15013,29535,8671,2232,33
"2017-04-12",15024,29427,8487,2131,32
"2017-07-24",15234,29827,8537,2113,33
"2017-10-12",15468,30576,9116,2357,34
"2017-12-22",15458,30955,9252,2587,68
"2018-04-09",15900,31121,9293,2687,69
"2018-07-11",16153,31464,9407,2708,69
"2018-09-28",16516,32255,9564,2829,69
"2019-01-01",17026,32651,9820,2939,70
"2019-04-06",17854,32836,9773,3047,143
"2019-07-01",18249,33264,9715,3008,143
"2019-10-09",18587,33912,9927,3119,143
"2020-01-01",18689,34347,10087,3193,146
"2020-04-01",19237,35522,10355,3244,146
"2020-07-01",19320,35899,10507,3412,205
"2020-10-01",19497,36232,10609,3420,206
"2021-01-01",19949,36771,10685,3456,208
"2021-04-01",20604,37260,10833,3498,208
"2021-07-01",20647,37618,11217,3756,262
"2021-10-01",21029,37979,11346,3816,263
