"snapshot","kingdom","speciesCount"
"2007-12-19",1,9836
"2007-12-19",3,54
"2007-12-19",4,238
"2007-12-19",5,2759
"2007-12-19",6,25700
"2007-12-19",7,134
"2008-04-01",1,9972
"2008-04-01",3,54
"2008-04-01",4,240
"2008-04-01",5,2890
"2008-04-01",6,25904
"2008-04-01",7,135
"2008-06-27",1,10442
"2008-06-27",3,104
"2008-06-27",4,250
"2008-06-27",5,2990
"2008-06-27",6,27998
"2008-06-27",7,135
"2008-10-10",1,12046
"2008-10-10",3,104
"2008-10-10",4,263
"2008-10-10",5,3005
"2008-10-10",6,28001
"2008-10-10",7,140
"2008-12-17",1,11704
"2008-12-17",3,104
"2008-12-17",4,264
"2008-12-17",5,3037
"2008-12-17",6,28623
"2008-12-17",7,140
"2009-04-06",1,12402
"2009-04-06",3,104
"2009-04-06",4,262
"2009-04-06",5,3042
"2009-04-06",6,30444
"2009-04-06",7,141
"2009-06-17",1,13153
"2009-06-17",3,105
"2009-06-17",4,262
"2009-06-17",5,3177
"2009-06-17",6,30459
"2009-06-17",7,141
"2009-09-25",1,13500
"2009-09-25",3,113
"2009-09-25",4,263
"2009-09-25",5,3603
"2009-09-25",6,33568
"2009-09-25",7,141
"2009-12-16",1,16828
"2009-12-16",3,113
"2009-12-16",4,263
"2009-12-16",5,3613
"2009-12-16",6,34097
"2009-12-16",7,141
"2010-04-01",1,16838
"2010-04-01",3,113
"2010-04-01",4,263
"2010-04-01",5,3648
"2010-04-01",6,34480
"2010-04-01",7,141
"2010-07-26",1,16361
"2010-07-26",3,108
"2010-07-26",4,66
"2010-07-26",5,3613
"2010-07-26",6,34073
"2010-07-26",7,138
"2010-11-17",1,17282
"2010-11-17",3,112
"2010-11-17",4,266
"2010-11-17",5,3835
"2010-11-17",6,35402
"2010-11-17",7,144
"2011-02-21",1,17339
"2011-02-21",3,113
"2011-02-21",4,274
"2011-02-21",5,3954
"2011-02-21",6,35451
"2011-02-21",7,145
"2011-06-10",1,17715
"2011-06-10",3,71
"2011-06-10",4,459
"2011-06-10",5,4066
"2011-06-10",6,35550
"2011-06-10",7,147
"2011-09-05",1,17737
"2011-09-05",3,66
"2011-09-05",4,266
"2011-09-05",5,4064
"2011-09-05",6,35745
"2011-09-05",7,145
"2012-01-18",1,18525
"2012-01-18",3,67
"2012-01-18",4,270
"2012-01-18",5,3946
"2012-01-18",6,35349
"2012-01-18",7,145
"2012-03-26",1,17827
"2012-03-26",3,67
"2012-03-26",4,299
"2012-03-26",5,3988
"2012-03-26",6,36374
"2012-03-26",7,145
"2012-07-13",1,18702
"2012-07-13",3,68
"2012-07-13",4,302
"2012-07-13",5,4068
"2012-07-13",6,36422
"2012-07-13",7,145
"2012-10-31",1,19712
"2012-10-31",3,67
"2012-10-31",4,277
"2012-10-31",5,4193
"2012-10-31",6,37149
"2012-10-31",7,145
"2012-12-11",1,19803
"2012-12-11",3,67
"2012-12-11",4,277
"2012-12-11",5,4225
"2012-12-11",6,37350
"2012-12-11",7,151
"2013-02-20",1,19910
"2013-02-20",3,67
"2013-02-20",4,278
"2013-02-20",5,4231
"2013-02-20",6,37512
"2013-02-20",7,151
"2013-05-21",1,20490
"2013-05-21",3,67
"2013-05-21",4,278
"2013-05-21",5,4236
"2013-05-21",6,37549
"2013-05-21",7,151
"2013-07-09",1,20638
"2013-07-09",3,67
"2013-07-09",4,297
"2013-07-09",5,4294
"2013-07-09",6,37567
"2013-07-09",7,151
"2013-09-10",1,20712
"2013-09-10",3,67
"2013-09-10",4,316
"2013-09-10",5,4295
"2013-09-10",6,41671
"2013-09-10",7,151
"2013-12-20",1,21127
"2013-12-20",3,67
"2013-12-20",4,316
"2013-12-20",5,4278
"2013-12-20",6,41561
"2013-12-20",7,151
"2014-03-28",1,24187
"2014-03-28",3,67
"2014-03-28",4,868
"2014-03-28",5,4511
"2014-03-28",6,41941
"2014-03-28",7,151
"2014-09-08",1,20127
"2014-09-08",3,17
"2014-09-08",4,804
"2014-09-08",5,4475
"2014-09-08",6,41729
"2014-09-08",7,116
"2015-01-19",1,22243
"2015-01-19",3,18
"2015-01-19",4,814
"2015-01-19",5,5597
"2015-01-19",6,43126
"2015-01-19",7,167
"2015-04-09",1,24051
"2015-04-09",3,18
"2015-04-09",4,839
"2015-04-09",5,5649
"2015-04-09",6,43446
"2015-04-09",7,167
"2015-07-03",1,24824
"2015-07-03",3,195
"2015-07-03",4,1332
"2015-07-03",5,10265
"2015-07-03",6,49818
"2015-07-03",7,358
"2015-10-01",1,30648
"2015-10-01",3,252
"2015-10-01",4,1493
"2015-10-01",5,10135
"2015-10-01",6,50234
"2015-10-01",7,382
"2016-01-04",1,31539
"2016-01-04",3,249
"2016-01-04",4,1583
"2016-01-04",5,10126
"2016-01-04",6,50774
"2016-01-04",7,382
"2016-04-05",1,32417
"2016-04-05",3,248
"2016-04-05",4,1577
"2016-04-05",5,10162
"2016-04-05",6,51711
"2016-04-05",7,382
"2016-07-04",1,33582
"2016-07-04",3,249
"2016-07-04",4,1612
"2016-07-04",5,10549
"2016-07-04",6,52974
"2016-07-04",7,385
"2016-10-07",1,34579
"2016-10-07",3,254
"2016-10-07",4,1617
"2016-10-07",5,10725
"2016-10-07",6,53085
"2016-10-07",7,373
"2016-12-27",1,36234
"2016-12-27",3,273
"2016-12-27",4,1621
"2016-12-27",5,10787
"2016-12-27",6,53019
"2016-12-27",7,378
"2017-04-12",1,39322
"2017-04-12",3,249
"2017-04-12",4,1506
"2017-04-12",5,9983
"2017-04-12",6,50299
"2017-04-12",7,364
"2017-07-24",1,41728
"2017-07-24",3,269
"2017-07-24",4,1510
"2017-07-24",5,10151
"2017-07-24",6,51195
"2017-07-24",7,363
"2017-10-12",1,42334
"2017-10-12",3,257
"2017-10-12",4,1513
"2017-10-12",5,10156
"2017-10-12",6,52771
"2017-10-12",7,362
"2017-12-22",1,43424
"2017-12-22",3,260
"2017-12-22",4,1643
"2017-12-22",5,10480
"2017-12-22",6,53274
"2017-12-22",7,366
"2018-04-09",1,44357
"2018-04-09",3,267
"2018-04-09",4,1779
"2018-04-09",5,10703
"2018-04-09",6,53869
"2018-04-09",7,364
"2018-07-11",1,44551
"2018-07-11",3,267
"2018-07-11",4,1786
"2018-07-11",5,10626
"2018-07-11",6,53973
"2018-07-11",7,381
"2018-09-28",1,46130
"2018-09-28",3,267
"2018-09-28",4,1783
"2018-09-28",5,10658
"2018-09-28",6,54124
"2018-09-28",7,381
"2019-01-01",1,48079
"2019-01-01",3,279
"2019-01-01",4,1552
"2019-01-01",5,10988
"2019-01-01",6,54633
"2019-01-01",7,315
"2019-04-06",1,48824
"2019-04-06",3,287
"2019-04-06",4,1571
"2019-04-06",5,11141
"2019-04-06",6,54782
"2019-04-06",7,314
"2019-07-01",1,49401
"2019-07-01",3,291
"2019-07-01",4,1579
"2019-07-01",5,11240
"2019-07-01",6,55032
"2019-07-01",7,317
"2019-10-09",1,50368
"2019-10-09",3,357
"2019-10-09",4,1658
"2019-10-09",5,14409
"2019-10-09",6,57246
"2019-10-09",7,340
"2020-01-01",1,49867
"2020-01-01",3,367
"2020-01-01",4,1649
"2020-01-01",5,14409
"2020-01-01",6,57262
"2020-01-01",7,313
"2020-04-01",1,51978
"2020-04-01",3,362
"2020-04-01",4,1649
"2020-04-01",5,14509
"2020-04-01",6,57282
"2020-04-01",7,314
"2020-07-01",1,52642
"2020-07-01",3,371
"2020-07-01",4,1706
"2020-07-01",5,14545
"2020-07-01",6,57533
"2020-07-01",7,335
"2020-10-01",1,53050
"2020-10-01",3,385
"2020-10-01",4,1704
"2020-10-01",5,14558
"2020-10-01",6,57614
"2020-10-01",7,332
"2021-01-01",1,53437
"2021-01-01",3,384
"2021-01-01",4,1691
"2021-01-01",5,14624
"2021-01-01",6,57693
"2021-01-01",7,337
"2021-04-01",1,54317
"2021-04-01",3,378
"2021-04-01",4,1639
"2021-04-01",5,14757
"2021-04-01",6,57821
"2021-04-01",7,341
"2021-07-01",1,54809
"2021-07-01",3,375
"2021-07-01",4,1649
"2021-07-01",5,14776
"2021-07-01",6,58345
"2021-07-01",7,342
"2021-10-01",1,55835
"2021-10-01",3,417
"2021-10-01",4,1714
"2021-10-01",5,15241
"2021-10-01",6,58571
"2021-10-01",7,350
