"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,12974
"2007-12-19",3,83
"2007-12-19",4,301
"2007-12-19",5,3426
"2007-12-19",6,27902
"2007-12-19",7,171
"2008-04-01",0,1
"2008-04-01",1,14052
"2008-04-01",3,83
"2008-04-01",4,306
"2008-04-01",5,3551
"2008-04-01",6,28069
"2008-04-01",7,176
"2008-06-27",0,1
"2008-06-27",1,14938
"2008-06-27",3,142
"2008-06-27",4,337
"2008-06-27",5,3653
"2008-06-27",6,29794
"2008-06-27",7,178
"2008-10-10",0,1
"2008-10-10",1,15236
"2008-10-10",3,142
"2008-10-10",4,385
"2008-10-10",5,3673
"2008-10-10",6,29813
"2008-10-10",7,179
"2008-12-17",0,1
"2008-12-17",1,15101
"2008-12-17",3,142
"2008-12-17",4,391
"2008-12-17",5,3704
"2008-12-17",6,30211
"2008-12-17",7,179
"2009-04-06",0,1
"2009-04-06",1,15576
"2009-04-06",3,155
"2009-04-06",4,394
"2009-04-06",5,3713
"2009-04-06",6,31882
"2009-04-06",7,180
"2009-06-17",0,1
"2009-06-17",1,16105
"2009-06-17",3,156
"2009-06-17",4,394
"2009-06-17",5,3834
"2009-06-17",6,31938
"2009-06-17",7,180
"2009-09-25",0,1
"2009-09-25",1,16410
"2009-09-25",3,161
"2009-09-25",4,394
"2009-09-25",5,4238
"2009-09-25",6,34724
"2009-09-25",7,180
"2009-12-16",0,1
"2009-12-16",1,19670
"2009-12-16",3,161
"2009-12-16",4,394
"2009-12-16",5,4248
"2009-12-16",6,35215
"2009-12-16",7,180
"2010-04-01",0,1
"2010-04-01",1,19656
"2010-04-01",3,161
"2010-04-01",4,420
"2010-04-01",5,4281
"2010-04-01",6,35570
"2010-04-01",7,180
"2010-07-26",0,1
"2010-07-26",1,19099
"2010-07-26",3,147
"2010-07-26",4,223
"2010-07-26",5,4247
"2010-07-26",6,35138
"2010-07-26",7,177
"2010-11-17",0,1
"2010-11-17",1,20311
"2010-11-17",3,160
"2010-11-17",4,422
"2010-11-17",5,4446
"2010-11-17",6,36350
"2010-11-17",7,183
"2011-02-21",0,1
"2011-02-21",1,20382
"2011-02-21",3,161
"2011-02-21",4,440
"2011-02-21",5,4557
"2011-02-21",6,36375
"2011-02-21",7,184
"2011-06-10",0,1
"2011-06-10",1,20640
"2011-06-10",3,168
"2011-06-10",4,646
"2011-06-10",5,4643
"2011-06-10",6,36477
"2011-06-10",7,186
"2011-09-05",0,1
"2011-09-05",1,20684
"2011-09-05",3,169
"2011-09-05",4,453
"2011-09-05",5,4641
"2011-09-05",6,36647
"2011-09-05",7,184
"2012-01-18",0,1
"2012-01-18",1,21368
"2012-01-18",3,170
"2012-01-18",4,458
"2012-01-18",5,4592
"2012-01-18",6,36436
"2012-01-18",7,184
"2012-03-26",0,1
"2012-03-26",1,20665
"2012-03-26",3,173
"2012-03-26",4,485
"2012-03-26",5,4644
"2012-03-26",6,37362
"2012-03-26",7,184
"2012-07-13",0,1
"2012-07-13",1,21431
"2012-07-13",3,174
"2012-07-13",4,488
"2012-07-13",5,4655
"2012-07-13",6,37280
"2012-07-13",7,184
"2012-10-31",0,1
"2012-10-31",1,21922
"2012-10-31",3,173
"2012-10-31",4,465
"2012-10-31",5,4777
"2012-10-31",6,37761
"2012-10-31",7,184
"2012-12-11",0,1
"2012-12-11",1,21977
"2012-12-11",3,173
"2012-12-11",4,465
"2012-12-11",5,4804
"2012-12-11",6,37809
"2012-12-11",7,186
"2013-02-20",0,1
"2013-02-20",1,21953
"2013-02-20",3,173
"2013-02-20",4,466
"2013-02-20",5,4810
"2013-02-20",6,37843
"2013-02-20",7,186
"2013-05-21",0,1
"2013-05-21",1,22461
"2013-05-21",3,175
"2013-05-21",4,466
"2013-05-21",5,4816
"2013-05-21",6,37884
"2013-05-21",7,186
"2013-07-09",0,1
"2013-07-09",1,22819
"2013-07-09",3,175
"2013-07-09",4,485
"2013-07-09",5,4870
"2013-07-09",6,37900
"2013-07-09",7,186
"2013-09-10",0,1
"2013-09-10",1,22900
"2013-09-10",3,175
"2013-09-10",4,504
"2013-09-10",5,4870
"2013-09-10",6,41942
"2013-09-10",7,186
"2013-12-20",0,1
"2013-12-20",1,23046
"2013-12-20",3,168
"2013-12-20",4,504
"2013-12-20",5,4839
"2013-12-20",6,41834
"2013-12-20",7,186
"2014-03-28",0,1
"2014-03-28",1,26332
"2014-03-28",3,173
"2014-03-28",4,994
"2014-03-28",5,5072
"2014-03-28",6,42263
"2014-03-28",7,186
"2014-09-08",0,1
"2014-09-08",1,27941
"2014-09-08",3,180
"2014-09-08",4,995
"2014-09-08",5,5108
"2014-09-08",6,42635
"2014-09-08",7,157
"2015-01-19",0,1
"2015-01-19",1,30609
"2015-01-19",3,219
"2015-01-19",4,1012
"2015-01-19",5,6264
"2015-01-19",6,44002
"2015-01-19",7,209
"2015-04-09",0,1
"2015-04-09",1,32212
"2015-04-09",3,219
"2015-04-09",4,1032
"2015-04-09",5,6314
"2015-04-09",6,44367
"2015-04-09",7,209
"2015-07-03",0,1
"2015-07-03",1,32883
"2015-07-03",3,384
"2015-07-03",4,1516
"2015-07-03",5,10761
"2015-07-03",6,50426
"2015-07-03",7,400
"2015-10-01",0,1
"2015-10-01",1,33555
"2015-10-01",3,403
"2015-10-01",4,1655
"2015-10-01",5,10609
"2015-10-01",6,50503
"2015-10-01",7,418
"2016-01-04",0,1
"2016-01-04",1,34453
"2016-01-04",3,402
"2016-01-04",4,1746
"2016-01-04",5,10711
"2016-01-04",6,51038
"2016-01-04",7,504
"2016-04-05",0,1
"2016-04-05",1,35190
"2016-04-05",3,401
"2016-04-05",4,1740
"2016-04-05",5,10744
"2016-04-05",6,51891
"2016-04-05",7,504
"2016-07-04",0,1
"2016-07-04",1,36229
"2016-07-04",3,402
"2016-07-04",4,1775
"2016-07-04",5,11124
"2016-07-04",6,53148
"2016-07-04",7,507
"2016-10-07",0,1
"2016-10-07",1,37241
"2016-10-07",3,427
"2016-10-07",4,1780
"2016-10-07",5,11380
"2016-10-07",6,53645
"2016-10-07",7,507
"2016-12-27",0,1
"2016-12-27",1,38916
"2016-12-27",3,449
"2016-12-27",4,1784
"2016-12-27",5,11443
"2016-12-27",6,53590
"2016-12-27",7,517
"2017-04-12",0,1
"2017-04-12",1,42098
"2017-04-12",3,447
"2017-04-12",4,1717
"2017-04-12",5,10735
"2017-04-12",6,51553
"2017-04-12",7,506
"2017-07-24",0,1
"2017-07-24",1,44481
"2017-07-24",3,447
"2017-07-24",4,1720
"2017-07-24",5,10826
"2017-07-24",6,51884
"2017-07-24",7,506
"2017-10-12",0,1
"2017-10-12",1,44951
"2017-10-12",3,476
"2017-10-12",4,1724
"2017-10-12",5,10877
"2017-10-12",6,53850
"2017-10-12",7,505
"2017-12-22",0,3
"2017-12-22",1,46725
"2017-12-22",3,479
"2017-12-22",4,1866
"2017-12-22",5,11188
"2017-12-22",6,54404
"2017-12-22",7,507
"2018-04-09",0,3
"2018-04-09",1,47550
"2018-04-09",3,475
"2018-04-09",4,1985
"2018-04-09",5,11337
"2018-04-09",6,54526
"2018-04-09",7,506
"2018-07-11",0,3
"2018-07-11",1,47931
"2018-07-11",3,476
"2018-07-11",4,2002
"2018-07-11",5,11262
"2018-07-11",6,54657
"2018-07-11",7,515
"2018-09-28",0,3
"2018-09-28",1,49310
"2018-09-28",3,476
"2018-09-28",4,1999
"2018-09-28",5,11294
"2018-09-28",6,54799
"2018-09-28",7,515
"2019-01-01",0,3
"2019-01-01",1,50925
"2019-01-01",3,672
"2019-01-01",4,1775
"2019-01-01",5,11702
"2019-01-01",6,55284
"2019-01-01",7,444
"2019-01-01",8,33
"2019-04-06",0,4
"2019-04-06",1,51830
"2019-04-06",2,1
"2019-04-06",3,811
"2019-04-06",4,1960
"2019-04-06",5,11887
"2019-04-06",6,55455
"2019-04-06",7,459
"2019-04-06",8,35
"2019-07-01",0,4
"2019-07-01",1,52977
"2019-07-01",2,1
"2019-07-01",3,824
"2019-07-01",4,1968
"2019-07-01",5,12031
"2019-07-01",6,55724
"2019-07-01",7,462
"2019-07-01",8,35
"2019-10-09",0,4
"2019-10-09",1,53915
"2019-10-09",2,1
"2019-10-09",3,893
"2019-10-09",4,2054
"2019-10-09",5,15041
"2019-10-09",6,57615
"2019-10-09",7,473
"2019-10-09",8,35
"2020-01-01",0,6
"2020-01-01",1,53572
"2020-01-01",2,6
"2020-01-01",3,1053
"2020-01-01",4,2041
"2020-01-01",5,15045
"2020-01-01",6,57643
"2020-01-01",7,446
"2020-01-01",8,35
"2020-04-01",0,6
"2020-04-01",1,55572
"2020-04-01",2,6
"2020-04-01",3,1047
"2020-04-01",4,2044
"2020-04-01",5,15146
"2020-04-01",6,57663
"2020-04-01",7,446
"2020-04-01",8,35
"2020-07-01",0,6
"2020-07-01",1,56504
"2020-07-01",2,6
"2020-07-01",3,1066
"2020-07-01",4,2098
"2020-07-01",5,15182
"2020-07-01",6,57920
"2020-07-01",7,469
"2020-07-01",8,35
"2020-10-01",0,6
"2020-10-01",1,57077
"2020-10-01",2,6
"2020-10-01",3,1077
"2020-10-01",4,2101
"2020-10-01",5,15194
"2020-10-01",6,58006
"2020-10-01",7,466
"2020-10-01",8,36
"2021-01-01",0,6
"2021-01-01",1,57684
"2021-01-01",2,6
"2021-01-01",3,1075
"2021-01-01",4,2098
"2021-01-01",5,15263
"2021-01-01",6,58092
"2021-01-01",7,471
"2021-01-01",8,37
"2021-04-01",0,6
"2021-04-01",1,58904
"2021-04-01",2,6
"2021-04-01",3,1069
"2021-04-01",4,2109
"2021-04-01",5,15400
"2021-04-01",6,58225
"2021-04-01",7,475
"2021-04-01",8,37
"2021-07-01",0,6
"2021-07-01",1,59528
"2021-07-01",2,6
"2021-07-01",3,1087
"2021-07-01",4,2120
"2021-07-01",5,15419
"2021-07-01",6,58759
"2021-07-01",7,473
"2021-07-01",8,37
"2021-10-01",0,6
"2021-10-01",1,60383
"2021-10-01",2,7
"2021-10-01",3,1656
"2021-10-01",4,2196
"2021-10-01",5,16134
"2021-10-01",6,58978
"2021-10-01",7,484
"2021-10-01",8,372
