"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",3849,3617,93,0,0
"2013-05-21",4059,3903,95,0,0
"2008-12-17",2115,2011,11,0,0
"2011-02-21",2993,2860,39,0,0
"2016-12-27",6283,6571,295,5,0
"2015-04-09",5442,5202,99,0,0
"2010-11-17",2883,2935,42,0,0
"2010-07-26",2429,2281,23,0,0
"2009-12-16",2027,2084,23,0,0
"2012-07-13",3404,3147,41,0,0
"2014-03-28",4323,4180,150,0,0
"2016-07-04",6152,6351,251,0,0
"2009-04-06",2176,2189,15,0,0
"2016-01-04",5416,5214,217,0,0
"2016-10-07",6131,6415,253,0,0
"2008-10-10",2162,2077,15,0,0
"2016-04-05",6200,6273,240,0,0
"2017-04-12",6370,6652,301,5,0
"2009-06-17",2181,2200,15,0,0
"2013-07-09",4088,3953,95,0,0
"2012-12-11",3496,3337,93,0,0
"2012-10-31",3482,3337,93,0,0
"2012-03-26",3135,3030,54,0,0
"2010-04-01",2042,2087,23,0,0
"2013-12-20",4038,3929,139,0,0
"2011-09-05",3093,3051,52,0,0
"2015-10-01",6019,5985,100,0,0
"2012-01-18",3089,3058,55,0,0
"2007-12-19",1478,1069,4,0,0
"2015-07-03",5809,5799,111,0,0
"2015-01-19",5367,5124,87,0,0
"2008-04-01",1857,1274,4,0,0
"2014-09-08",4420,4158,71,0,0
"2008-06-27",2119,2008,13,0,0
"2013-09-10",4091,3986,138,0,0
"2009-09-25",1953,2050,23,0,0
"2011-06-10",3093,3051,52,0,0
