"snapshot","speciesCount"
"2007-12-19",12371
"2008-04-01",12744
"2008-06-27",13244
"2008-10-10",13332
"2008-12-17",14019
"2009-04-06",14461
"2009-06-17",16111
"2009-09-25",16162
"2009-12-16",16343
"2010-04-01",16334
"2010-07-26",13753
"2010-11-17",16229
"2011-02-21",16881
"2011-06-10",17899
"2011-09-05",17688
"2012-01-18",18171
"2012-03-26",17634
"2012-07-13",17855
"2012-10-31",17972
"2012-12-11",17903
"2013-02-20",17945
"2013-05-21",18596
"2013-07-09",19396
"2013-09-10",19396
"2013-12-20",19297
"2014-03-28",19510
"2014-09-08",19857
"2015-01-19",20138
"2015-04-09",20387
"2015-07-03",20632
"2015-10-01",21237
"2016-01-04",21734
"2016-04-05",21672
"2016-07-04",21778
"2016-10-07",20995
"2016-12-27",21100
"2017-04-12",21537
"2017-07-24",21632
"2017-10-12",21944
"2017-12-22",24528
"2018-04-09",22016
"2018-07-11",22128
"2018-09-28",21807
"2019-01-01",22454
"2019-04-06",22721
"2019-07-01",23085
"2019-10-09",22766
"2020-01-01",22801
"2020-04-01",22932
"2020-07-01",24145
"2020-10-01",24442
"2021-01-01",24507
"2021-04-01",25093
"2021-07-01",25367
"2021-10-01",26456
"2022-01-01",26594
"2022-04-01",29937
"2022-07-01",30220
"2022-10-01",31035
"2023-01-01",31426
"2023-04-01",31746
"2023-07-01",33442
"2023-10-01",33971
"2024-01-01",34253
"2024-04-01",34378
"2024-07-01",39763
