"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18354
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",883
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15614
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",54
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",162
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2827
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1150
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",376
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",133
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",721
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",63
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",332
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",110
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10246
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1067
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
