"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",828,448,24,0,0
"2015-01-19",799,434,24,0,0
"2008-04-01",295,116,1,0,0
"2014-09-08",743,436,23,0,0
"2008-06-27",292,116,1,0,0
"2013-09-10",636,383,6,0,0
"2009-09-25",294,108,3,0,0
"2011-06-10",452,223,3,0,0
"2013-02-20",580,370,5,0,0
"2013-05-21",621,376,5,0,0
"2008-12-17",296,113,1,0,0
"2011-02-21",430,199,3,0,0
"2016-12-27",1106,563,111,3,0
"2015-04-09",810,438,24,0,0
"2010-11-17",398,194,3,0,0
"2010-07-26",368,237,3,0,0
"2009-12-16",304,111,3,0,0
"2012-07-13",468,351,6,0,0
"2014-03-28",694,397,7,0,0
"2016-07-04",945,502,76,1,0
"2009-04-06",306,113,1,0,0
"2016-01-04",908,484,76,1,0
"2016-10-07",955,537,76,1,0
"2008-10-10",294,116,1,0,0
"2016-04-05",934,500,76,1,0
"2017-04-12",1154,612,111,3,0
"2009-06-17",292,107,3,0,0
"2013-07-09",630,379,5,0,0
"2012-12-11",577,370,5,0,0
"2012-10-31",578,370,5,0,0
"2012-03-26",457,228,3,0,0
"2010-04-01",278,102,3,0,0
"2013-12-20",401,342,6,0,0
"2011-09-05",453,225,3,0,0
"2015-10-01",853,457,24,0,0
"2012-01-18",456,228,3,0,0
"2007-12-19",216,98,1,0,0
