"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OBSERVATION",604
"2007-12-19",0,"UNKNOWN",37
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",70584
"2007-12-19",1,"OBSERVATION",2275
"2007-12-19",1,"UNKNOWN",2677
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"OBSERVATION",43
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",296
"2007-12-19",5,"PRESERVED_SPECIMEN",161
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",62
"2007-12-19",5,"UNKNOWN",106
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1238
"2007-12-19",6,"LIVING_SPECIMEN",504
"2007-12-19",6,"UNKNOWN",4069
"2007-12-19",7,"OBSERVATION",38
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"OBSERVATION",604
"2008-04-01",0,"UNKNOWN",27
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2008-04-01",1,"PRESERVED_SPECIMEN",70624
"2008-04-01",1,"OBSERVATION",2275
"2008-04-01",1,"UNKNOWN",2798
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",43
"2008-04-01",4,"UNKNOWN",580
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",103
"2008-04-01",5,"PRESERVED_SPECIMEN",165
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",62
"2008-04-01",6,"UNKNOWN",4002
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1441
"2008-04-01",6,"LIVING_SPECIMEN",504
"2008-04-01",7,"OBSERVATION",38
"2008-06-27",0,"OBSERVATION",604
"2008-06-27",0,"UNKNOWN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OBSERVATION",2275
"2008-06-27",1,"UNKNOWN",3283
"2008-06-27",1,"FOSSIL_SPECIMEN",799
"2008-06-27",1,"PRESERVED_SPECIMEN",70703
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",43
"2008-06-27",3,"UNKNOWN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",128
"2008-06-27",4,"OBSERVATION",3715
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",3
"2008-06-27",5,"OBSERVATION",62
"2008-06-27",5,"UNKNOWN",103
"2008-06-27",5,"PRESERVED_SPECIMEN",169
"2008-06-27",6,"LIVING_SPECIMEN",507
"2008-06-27",6,"UNKNOWN",3781
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",1554
"2008-06-27",7,"OBSERVATION",38
"2008-10-10",0,"HUMAN_OBSERVATION",10
"2008-10-10",0,"OBSERVATION",604
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",2275
"2008-10-10",1,"UNKNOWN",2818
"2008-10-10",1,"FOSSIL_SPECIMEN",799
"2008-10-10",1,"PRESERVED_SPECIMEN",71232
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",43
"2008-10-10",3,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",4320
"2008-10-10",4,"OBSERVATION",611
"2008-10-10",4,"UNKNOWN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2008-10-10",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"OBSERVATION",62
"2008-10-10",5,"UNKNOWN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",1582
"2008-10-10",6,"LIVING_SPECIMEN",513
"2008-10-10",6,"UNKNOWN",3767
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",38
"2008-12-17",0,"OBSERVATION",604
"2008-12-17",0,"HUMAN_OBSERVATION",42
"2008-12-17",0,"UNKNOWN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",53
"2008-12-17",1,"OBSERVATION",2275
"2008-12-17",1,"HUMAN_OBSERVATION",34
"2008-12-17",1,"UNKNOWN",2843
"2008-12-17",1,"FOSSIL_SPECIMEN",799
"2008-12-17",1,"PRESERVED_SPECIMEN",2724
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",43
"2008-12-17",3,"UNKNOWN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",611
"2008-12-17",4,"HUMAN_OBSERVATION",6684
"2008-12-17",4,"UNKNOWN",7
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",62
"2008-12-17",5,"UNKNOWN",108
"2008-12-17",5,"PRESERVED_SPECIMEN",175
"2008-12-17",6,"LIVING_SPECIMEN",513
"2008-12-17",6,"UNKNOWN",3360
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1968
"2008-12-17",7,"OBSERVATION",38
"2009-04-06",0,"HUMAN_OBSERVATION",42
"2009-04-06",0,"UNKNOWN",13
"2009-04-06",0,"OBSERVATION",604
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"HUMAN_OBSERVATION",34
"2009-04-06",1,"UNKNOWN",2938
"2009-04-06",1,"OBSERVATION",2432
"2009-04-06",1,"FOSSIL_SPECIMEN",799
"2009-04-06",1,"PRESERVED_SPECIMEN",3283
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",2
"2009-04-06",3,"OBSERVATION",43
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",6684
"2009-04-06",4,"UNKNOWN",6
"2009-04-06",4,"OBSERVATION",611
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",108
"2009-04-06",5,"OBSERVATION",62
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-04-06",6,"LIVING_SPECIMEN",551
"2009-04-06",6,"UNKNOWN",3375
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",2085
"2009-04-06",7,"OBSERVATION",38
"2009-06-17",0,"UNKNOWN",23
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2009-06-17",0,"HUMAN_OBSERVATION",42
"2009-06-17",0,"OBSERVATION",604
"2009-06-17",1,"UNKNOWN",1571
"2009-06-17",1,"FOSSIL_SPECIMEN",799
"2009-06-17",1,"PRESERVED_SPECIMEN",5250
"2009-06-17",1,"HUMAN_OBSERVATION",34
"2009-06-17",1,"OBSERVATION",2432
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",43
"2009-06-17",4,"UNKNOWN",277
"2009-06-17",4,"HUMAN_OBSERVATION",6684
"2009-06-17",4,"OBSERVATION",611
"2009-06-17",5,"UNKNOWN",108
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",62
"2009-06-17",6,"UNKNOWN",4004
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",2120
"2009-06-17",6,"LIVING_SPECIMEN",553
"2009-06-17",7,"OBSERVATION",38
"2009-09-25",0,"PRESERVED_SPECIMEN",64
"2009-09-25",0,"HUMAN_OBSERVATION",42
"2009-09-25",0,"UNKNOWN",23
"2009-09-25",0,"OBSERVATION",604
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",5520
"2009-09-25",1,"HUMAN_OBSERVATION",34
"2009-09-25",1,"UNKNOWN",1389
"2009-09-25",1,"OBSERVATION",2432
"2009-09-25",1,"FOSSIL_SPECIMEN",799
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",2
"2009-09-25",3,"OBSERVATION",43
"2009-09-25",4,"HUMAN_OBSERVATION",6684
"2009-09-25",4,"UNKNOWN",277
"2009-09-25",4,"OBSERVATION",611
"2009-09-25",5,"PRESERVED_SPECIMEN",276
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"UNKNOWN",108
"2009-09-25",5,"OBSERVATION",62
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5369
"2009-09-25",6,"LIVING_SPECIMEN",553
"2009-09-25",6,"UNKNOWN",4028
"2009-09-25",7,"OBSERVATION",38
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2009-12-16",0,"LIVING_SPECIMEN",7
"2009-12-16",0,"HUMAN_OBSERVATION",42
"2009-12-16",0,"UNKNOWN",24
"2009-12-16",0,"OBSERVATION",604
"2009-12-16",1,"FOSSIL_SPECIMEN",799
"2009-12-16",1,"PRESERVED_SPECIMEN",5523
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"UNKNOWN",1408
"2009-12-16",1,"OBSERVATION",2432
"2009-12-16",3,"UNKNOWN",2
"2009-12-16",3,"OBSERVATION",43
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",277
"2009-12-16",4,"OBSERVATION",610
"2009-12-16",4,"HUMAN_OBSERVATION",6934
"2009-12-16",5,"UNKNOWN",108
"2009-12-16",5,"OBSERVATION",62
"2009-12-16",5,"PRESERVED_SPECIMEN",277
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",4029
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",5797
"2009-12-16",6,"LIVING_SPECIMEN",1023
"2009-12-16",7,"OBSERVATION",38
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",42
"2010-04-01",0,"UNKNOWN",24
"2010-04-01",0,"OBSERVATION",604
"2010-04-01",1,"FOSSIL_SPECIMEN",799
"2010-04-01",1,"PRESERVED_SPECIMEN",5752
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",1453
"2010-04-01",1,"OBSERVATION",2432
"2010-04-01",3,"UNKNOWN",2
"2010-04-01",3,"OBSERVATION",43
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",567
"2010-04-01",4,"OBSERVATION",610
"2010-04-01",4,"HUMAN_OBSERVATION",6994
"2010-04-01",5,"UNKNOWN",108
"2010-04-01",5,"OBSERVATION",62
"2010-04-01",5,"PRESERVED_SPECIMEN",277
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",4029
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5823
"2010-04-01",6,"LIVING_SPECIMEN",1023
"2010-04-01",7,"OBSERVATION",38
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",53
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",604
"2010-07-26",0,"UNKNOWN",24
"2010-07-26",1,"FOSSIL_SPECIMEN",799
"2010-07-26",1,"PRESERVED_SPECIMEN",5544
"2010-07-26",1,"HUMAN_OBSERVATION",34
"2010-07-26",1,"OBSERVATION",2432
"2010-07-26",1,"UNKNOWN",1453
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",43
"2010-07-26",4,"HUMAN_OBSERVATION",6994
"2010-07-26",4,"OBSERVATION",610
"2010-07-26",4,"UNKNOWN",567
"2010-07-26",5,"UNKNOWN",108
"2010-07-26",5,"PRESERVED_SPECIMEN",284
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",62
"2010-07-26",6,"UNKNOWN",4029
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",5826
"2010-07-26",6,"LIVING_SPECIMEN",1019
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"OBSERVATION",38
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",55
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2010-11-17",0,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",605
"2010-11-17",0,"UNKNOWN",24
"2010-11-17",1,"FOSSIL_SPECIMEN",799
"2010-11-17",1,"PRESERVED_SPECIMEN",6122
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2010-11-17",1,"OBSERVATION",2432
"2010-11-17",1,"UNKNOWN",1517
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",43
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",4,"HUMAN_OBSERVATION",6994
"2010-11-17",4,"OBSERVATION",610
"2010-11-17",4,"UNKNOWN",566
"2010-11-17",5,"PRESERVED_SPECIMEN",315
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",62
"2010-11-17",5,"UNKNOWN",108
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",6245
"2010-11-17",6,"LIVING_SPECIMEN",1026
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",3986
"2010-11-17",7,"OBSERVATION",38
"2011-02-21",0,"LIVING_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",994
"2011-02-21",0,"UNKNOWN",24
"2011-02-21",0,"OBSERVATION",605
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2011-02-21",1,"UNKNOWN",1517
"2011-02-21",1,"OBSERVATION",2432
"2011-02-21",1,"FOSSIL_SPECIMEN",799
"2011-02-21",1,"PRESERVED_SPECIMEN",6403
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",2
"2011-02-21",3,"OBSERVATION",43
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"HUMAN_OBSERVATION",28836
"2011-02-21",4,"UNKNOWN",566
"2011-02-21",4,"OBSERVATION",610
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",108
"2011-02-21",5,"OBSERVATION",62
"2011-02-21",5,"PRESERVED_SPECIMEN",334
"2011-02-21",6,"LIVING_SPECIMEN",1027
"2011-02-21",6,"UNKNOWN",3979
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",6824
"2011-02-21",7,"OBSERVATION",38
"2011-06-10",0,"OBSERVATION",605
"2011-06-10",0,"UNKNOWN",23
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",62
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1020
"2011-06-10",1,"OBSERVATION",2432
"2011-06-10",1,"UNKNOWN",1177
"2011-06-10",1,"FOSSIL_SPECIMEN",800
"2011-06-10",1,"PRESERVED_SPECIMEN",6914
"2011-06-10",1,"HUMAN_OBSERVATION",1850
"2011-06-10",3,"OBSERVATION",43
"2011-06-10",3,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",31162
"2011-06-10",4,"OBSERVATION",610
"2011-06-10",4,"UNKNOWN",567
"2011-06-10",5,"OBSERVATION",62
"2011-06-10",5,"UNKNOWN",108
"2011-06-10",5,"PRESERVED_SPECIMEN",341
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",3979
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",7958
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2011-06-10",7,"OBSERVATION",38
"2011-09-05",0,"OBSERVATION",605
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",62
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"HUMAN_OBSERVATION",978
"2011-09-05",0,"UNKNOWN",23
"2011-09-05",1,"UNKNOWN",1175
"2011-09-05",1,"OBSERVATION",2432
"2011-09-05",1,"FOSSIL_SPECIMEN",800
"2011-09-05",1,"PRESERVED_SPECIMEN",6920
"2011-09-05",1,"HUMAN_OBSERVATION",1821
"2011-09-05",3,"UNKNOWN",2
"2011-09-05",3,"OBSERVATION",43
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",27918
"2011-09-05",4,"UNKNOWN",567
"2011-09-05",4,"OBSERVATION",610
"2011-09-05",5,"UNKNOWN",108
"2011-09-05",5,"OBSERVATION",62
"2011-09-05",5,"PRESERVED_SPECIMEN",340
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",3981
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",7948
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2011-09-05",7,"OBSERVATION",38
"2012-01-18",0,"UNKNOWN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",60
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"HUMAN_OBSERVATION",978
"2012-01-18",0,"OBSERVATION",605
"2012-01-18",1,"UNKNOWN",1177
"2012-01-18",1,"PRESERVED_SPECIMEN",7803
"2012-01-18",1,"FOSSIL_SPECIMEN",800
"2012-01-18",1,"HUMAN_OBSERVATION",1821
"2012-01-18",1,"OBSERVATION",2432
"2012-01-18",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",43
"2012-01-18",4,"UNKNOWN",567
"2012-01-18",4,"HUMAN_OBSERVATION",27918
"2012-01-18",4,"OBSERVATION",610
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",62
"2012-01-18",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",314
"2012-01-18",6,"LIVING_SPECIMEN",554
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",6710
"2012-01-18",6,"PRESERVED_SPECIMEN",5653
"2012-01-18",6,"FOSSIL_SPECIMEN",32
"2012-01-18",7,"OBSERVATION",38
"2012-03-26",0,"OBSERVATION",605
"2012-03-26",0,"UNKNOWN",29
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",54
"2012-03-26",0,"HUMAN_OBSERVATION",978
"2012-03-26",1,"HUMAN_OBSERVATION",1821
"2012-03-26",1,"OBSERVATION",2432
"2012-03-26",1,"UNKNOWN",1185
"2012-03-26",1,"FOSSIL_SPECIMEN",800
"2012-03-26",1,"PRESERVED_SPECIMEN",7572
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",43
"2012-03-26",3,"UNKNOWN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",27918
"2012-03-26",4,"OBSERVATION",610
"2012-03-26",4,"UNKNOWN",567
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",62
"2012-03-26",5,"UNKNOWN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",312
"2012-03-26",6,"LIVING_SPECIMEN",554
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",6710
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2012-03-26",6,"PRESERVED_SPECIMEN",6390
"2012-03-26",7,"OBSERVATION",38
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",58
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",978
"2012-07-13",0,"UNKNOWN",23
"2012-07-13",0,"OBSERVATION",605
"2012-07-13",1,"FOSSIL_SPECIMEN",800
"2012-07-13",1,"PRESERVED_SPECIMEN",8261
"2012-07-13",1,"HUMAN_OBSERVATION",1870
"2012-07-13",1,"UNKNOWN",1130
"2012-07-13",1,"OBSERVATION",2458
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",43
"2012-07-13",4,"HUMAN_OBSERVATION",27918
"2012-07-13",4,"UNKNOWN",567
"2012-07-13",4,"OBSERVATION",610
"2012-07-13",5,"PRESERVED_SPECIMEN",346
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",108
"2012-07-13",5,"OBSERVATION",62
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"PRESERVED_SPECIMEN",8919
"2012-07-13",6,"LIVING_SPECIMEN",1139
"2012-07-13",6,"UNKNOWN",3962
"2012-07-13",7,"OBSERVATION",38
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2012-10-31",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",978
"2012-10-31",0,"UNKNOWN",23
"2012-10-31",0,"OBSERVATION",605
"2012-10-31",1,"FOSSIL_SPECIMEN",800
"2012-10-31",1,"PRESERVED_SPECIMEN",8594
"2012-10-31",1,"HUMAN_OBSERVATION",1870
"2012-10-31",1,"UNKNOWN",1128
"2012-10-31",1,"OBSERVATION",2458
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",43
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",27918
"2012-10-31",4,"UNKNOWN",567
"2012-10-31",4,"OBSERVATION",610
"2012-10-31",5,"PRESERVED_SPECIMEN",345
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",108
"2012-10-31",5,"OBSERVATION",62
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",9679
"2012-10-31",6,"LIVING_SPECIMEN",1139
"2012-10-31",6,"UNKNOWN",3909
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",7,"OBSERVATION",38
"2012-12-11",0,"HUMAN_OBSERVATION",978
"2012-12-11",0,"OBSERVATION",605
"2012-12-11",0,"UNKNOWN",23
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",59
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",1870
"2012-12-11",1,"OBSERVATION",2458
"2012-12-11",1,"UNKNOWN",1128
"2012-12-11",1,"FOSSIL_SPECIMEN",800
"2012-12-11",1,"PRESERVED_SPECIMEN",8597
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",43
"2012-12-11",3,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",27918
"2012-12-11",4,"OBSERVATION",610
"2012-12-11",4,"UNKNOWN",567
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",62
"2012-12-11",5,"UNKNOWN",108
"2012-12-11",5,"PRESERVED_SPECIMEN",345
"2012-12-11",6,"LIVING_SPECIMEN",1139
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"UNKNOWN",3797
"2012-12-11",6,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"PRESERVED_SPECIMEN",10021
"2012-12-11",7,"OBSERVATION",38
"2013-02-20",0,"UNKNOWN",22
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",0,"HUMAN_OBSERVATION",978
"2013-02-20",0,"OBSERVATION",605
"2013-02-20",1,"UNKNOWN",818
"2013-02-20",1,"FOSSIL_SPECIMEN",800
"2013-02-20",1,"PRESERVED_SPECIMEN",9520
"2013-02-20",1,"HUMAN_OBSERVATION",1870
"2013-02-20",1,"OBSERVATION",2458
"2013-02-20",3,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",43
"2013-02-20",4,"UNKNOWN",566
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",27918
"2013-02-20",4,"OBSERVATION",610
"2013-02-20",5,"UNKNOWN",108
"2013-02-20",5,"PRESERVED_SPECIMEN",345
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",62
"2013-02-20",6,"UNKNOWN",3779
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",10112
"2013-02-20",6,"LIVING_SPECIMEN",1151
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",7,"OBSERVATION",38
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-05-21",0,"HUMAN_OBSERVATION",978
