"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",533,206,0,0,0
"2008-04-01",531,207,0,0,0
"2008-06-27",534,208,0,0,0
"2008-10-10",525,204,0,0,0
"2008-12-17",432,178,0,0,0
"2009-04-06",413,167,0,0,0
"2009-06-17",438,179,0,0,0
"2009-09-25",482,198,0,0,0
"2009-12-16",1024,463,0,0,0
"2010-04-01",1036,470,0,0,0
"2010-07-26",1140,527,0,0,0
"2010-11-17",1180,542,0,0,0
"2011-02-21",1291,560,0,0,0
"2011-06-10",1301,573,0,0,0
"2011-09-05",1310,574,0,0,0
"2012-01-18",1299,562,0,0,0
"2012-03-26",1301,564,0,0,0
"2012-07-13",1314,598,0,0,0
"2012-10-31",1314,618,0,0,0
"2012-12-11",1317,615,0,0,0
"2013-02-20",1350,641,0,0,0
"2013-05-21",1360,642,0,0,0
"2013-07-09",1360,646,0,0,0
"2013-09-10",1433,752,0,0,0
"2013-12-20",1433,750,0,0,0
"2014-03-28",1571,967,0,0,0
"2014-09-08",1626,1057,0,0,0
"2015-01-19",1653,1620,0,0,0
"2015-04-09",1683,1647,0,0,0
"2015-07-03",1670,1588,0,0,0
"2015-10-01",1684,1608,0,0,0
"2016-01-04",1712,1651,0,0,0
"2016-04-05",1742,1670,0,0,0
"2016-07-04",1746,1671,0,0,0
"2016-10-07",1744,1661,0,0,0
"2016-12-27",1745,1675,0,0,0
"2017-04-12",1752,1668,0,0,0
"2017-07-24",1843,1721,1,0,0
"2017-10-12",1839,1722,1,0,0
"2017-12-22",1823,1736,2,0,0
"2018-04-09",1897,1778,2,0,0
"2018-07-11",1912,1793,2,0,0
"2018-09-28",1917,1787,2,0,0
"2019-01-01",1929,1792,2,0,0
"2019-04-06",1961,1854,2,0,0
"2019-07-01",1975,1890,2,0,0
"2019-10-09",1995,1913,2,0,0
"2020-01-01",1981,1892,2,0,0
"2020-04-01",2020,1931,2,0,0
"2020-07-01",2038,1970,2,0,0
"2020-10-01",2057,2007,2,0,0
"2021-01-01",2048,2016,2,0,0
"2021-04-01",2050,2021,2,0,0
"2021-07-01",2004,2023,6,0,0
