"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",579,160,0,0,0
"2008-04-01",577,161,0,0,0
"2008-06-27",581,161,0,0,0
"2008-10-10",572,157,0,0,0
"2008-12-17",468,142,0,0,0
"2009-04-06",447,133,0,0,0
"2009-06-17",473,144,0,0,0
"2009-09-25",518,162,0,0,0
"2009-12-16",1085,402,0,0,0
"2010-04-01",1098,408,0,0,0
"2010-07-26",1206,461,0,0,0
"2010-11-17",1248,474,0,0,0
"2011-02-21",1360,491,0,0,0
"2011-06-10",1372,502,0,0,0
"2011-09-05",1381,503,0,0,0
"2012-01-18",1367,494,0,0,0
"2012-03-26",1370,495,0,0,0
"2012-07-13",1388,524,0,0,0
"2012-10-31",1388,544,0,0,0
"2012-12-11",1390,542,0,0,0
"2013-02-20",1427,564,0,0,0
"2013-05-21",1436,566,0,0,0
"2013-07-09",1434,572,0,0,0
"2013-09-10",1514,671,0,0,0
"2013-12-20",1514,669,0,0,0
"2014-03-28",1653,885,0,0,0
"2014-09-08",1710,973,0,0,0
"2015-01-19",1766,1507,0,0,0
"2015-04-09",1795,1535,0,0,0
"2015-07-03",1785,1473,0,0,0
"2015-10-01",1802,1490,0,0,0
"2016-01-04",1823,1540,0,0,0
"2016-04-05",1855,1557,0,0,0
"2016-07-04",1860,1557,0,0,0
"2016-10-07",1858,1547,0,0,0
"2016-12-27",1859,1561,0,0,0
"2017-04-12",1867,1553,0,0,0
"2017-07-24",1966,1599,0,0,0
"2017-10-12",1963,1599,0,0,0
"2017-12-22",1946,1615,0,0,0
"2018-04-09",2022,1655,0,0,0
"2018-07-11",2037,1670,0,0,0
"2018-09-28",2042,1664,0,0,0
"2019-01-01",2055,1668,0,0,0
"2019-04-06",2096,1721,0,0,0
"2019-07-01",2123,1744,0,0,0
"2019-10-09",2143,1767,0,0,0
"2020-01-01",2130,1745,0,0,0
"2020-04-01",2171,1782,0,0,0
"2020-07-01",2189,1821,0,0,0
"2020-10-01",2223,1843,0,0,0
"2021-01-01",2214,1852,0,0,0
"2021-04-01",2223,1850,0,0,0
"2021-07-01",2173,1859,1,0,0
