"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",466,273,0,0,0
"2008-04-01",464,274,0,0,0
"2008-06-27",467,275,0,0,0
"2008-10-10",458,271,0,0,0
"2008-12-17",408,202,0,0,0
"2009-04-06",391,189,0,0,0
"2009-06-17",416,201,0,0,0
"2009-09-25",450,230,0,0,0
"2009-12-16",960,527,0,0,0
"2010-04-01",971,535,0,0,0
"2010-07-26",1067,600,0,0,0
"2010-11-17",1103,619,0,0,0
"2011-02-21",1216,635,0,0,0
"2011-06-10",1228,646,0,0,0
"2011-09-05",1237,647,0,0,0
"2012-01-18",1229,632,0,0,0
"2012-03-26",1231,634,0,0,0
"2012-07-13",1235,677,0,0,0
"2012-10-31",1241,691,0,0,0
"2012-12-11",1244,688,0,0,0
"2013-02-20",1276,715,0,0,0
"2013-05-21",1285,717,0,0,0
"2013-07-09",1284,722,0,0,0
"2013-09-10",1354,831,0,0,0
"2013-12-20",1354,829,0,0,0
"2014-03-28",1477,1061,0,0,0
"2014-09-08",1530,1153,0,0,0
"2015-01-19",1528,1739,6,0,0
"2015-04-09",1560,1763,7,0,0
"2015-07-03",1553,1700,5,0,0
"2015-10-01",1556,1731,5,0,0
"2016-01-04",1577,1781,5,0,0
"2016-04-05",1604,1803,5,0,0
"2016-07-04",1608,1804,5,0,0
"2016-10-07",1608,1791,6,0,0
"2016-12-27",1609,1805,6,0,0
"2017-04-12",1611,1803,6,0,0
"2017-07-24",1695,1860,10,0,0
"2017-10-12",1692,1860,10,0,0
"2017-12-22",1668,1881,12,0,0
"2018-04-09",1740,1925,12,0,0
"2018-07-11",1753,1942,12,0,0
"2018-09-28",1757,1937,12,0,0
"2019-01-01",1769,1942,12,0,0
"2019-04-06",1799,2002,16,0,0
"2019-07-01",1810,2040,17,0,0
"2019-10-09",1826,2067,17,0,0
"2020-01-01",1816,2043,16,0,0
"2020-04-01",1852,2085,16,0,0
"2020-07-01",1868,2123,19,0,0
"2020-10-01",1893,2152,21,0,0
"2021-01-01",1885,2159,22,0,0
"2021-04-01",1888,2162,23,0,0
"2021-07-01",1852,2121,59,1,0
