"snapshot","national","international"
"2007-12-19",1,2023
"2008-04-01",1,2097
"2008-06-27",1,2253
"2008-10-10",1,2281
"2008-12-17",1,2225
"2009-04-06",1,2217
"2009-06-17",1,2325
"2009-09-25",1,3117
"2009-12-16",1,3200
"2010-04-01",1,3210
"2010-07-26",1,3170
"2010-11-17",1,3326
"2011-02-21",1,3477
"2011-06-10",1,3559
"2011-09-05",1,3567
"2012-01-18",1,3692
"2012-03-26",1,3750
"2012-07-13",1,3847
"2012-10-31",1,3581
"2012-12-11",1,3324
"2013-02-20",1,3540
"2013-05-21",1,4163
"2013-07-09",1,4305
"2013-09-10",1,4480
"2013-12-20",1,4643
"2014-03-28",1,5361
"2014-09-08",1,5687
"2015-01-19",1,5827
"2015-04-09",1,6544
"2015-07-03",1,6589
"2015-10-01",1,6646
"2016-01-04",1,6775
"2016-04-05",1,6911
"2016-07-04",1,6930
"2016-10-07",1,6924
"2016-12-27",1,6949
"2017-04-12",1,6993
"2017-07-24",1,7026
"2017-10-12",1,7026
"2017-12-22",276,6909
"2018-04-09",276,6851
"2018-07-11",276,6887
"2018-09-28",276,6867
"2019-01-01",276,6910
"2019-04-06",282,6984
"2019-07-01",282,7027
"2019-10-09",282,7069
"2020-01-01",282,7032
"2020-04-01",282,7143
"2020-07-01",295,7175
"2020-10-01",295,7278
"2021-01-01",295,7294
"2021-04-01",295,7337
"2021-07-01",308,7399
