"snapshot","speciesCount"
"2007-12-19",2369
"2008-04-01",2443
"2008-06-27",2583
"2008-10-10",2610
"2008-12-17",2455
"2009-04-06",2590
"2009-06-17",2701
"2009-09-25",3492
"2009-12-16",3625
"2010-04-01",3637
"2010-07-26",3596
"2010-11-17",3749
"2011-02-21",3874
"2011-06-10",3952
"2011-09-05",3959
"2012-01-18",4084
"2012-03-26",4146
"2012-07-13",4240
"2012-10-31",4355
"2012-12-11",4433
"2013-02-20",4646
"2013-05-21",4695
"2013-07-09",4735
"2013-09-10",4842
"2013-12-20",4643
"2014-03-28",5428
"2014-09-08",5753
"2015-01-19",5893
"2015-04-09",6605
"2015-07-03",6650
"2015-10-01",6676
"2016-01-04",6805
"2016-04-05",6914
"2016-07-04",6930
"2016-10-07",6924
"2016-12-27",6949
"2017-04-12",6995
"2017-07-24",7032
"2017-10-12",7032
"2017-12-22",7070
"2018-04-09",7097
"2018-07-11",7137
"2018-09-28",7118
"2019-01-01",7161
"2019-04-06",7242
"2019-07-01",7341
"2019-10-09",7385
"2020-01-01",7346
"2020-04-01",7450
"2020-07-01",7494
"2020-10-01",7568
"2021-01-01",7585
"2021-04-01",7630
"2021-07-01",7705
