"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,129,0,0,0
"2018-04-09",105,129,0,0,0
"2018-07-11",105,129,0,0,0
"2018-09-28",105,129,0,0,0
"2019-01-01",105,129,0,0,0
"2019-04-06",80,181,0,0,0
"2019-07-01",80,181,0,0,0
"2019-10-09",80,181,0,0,0
"2020-01-01",80,181,0,0,0
"2020-04-01",80,181,0,0,0
"2020-07-01",76,183,0,0,0
"2020-10-01",76,183,0,0,0
"2021-01-01",76,183,0,0,0
"2021-04-01",76,183,0,0,0
"2021-07-01",75,190,0,0,0
"2021-10-01",75,190,0,0,0
"2022-01-01",75,190,0,0,0
"2022-04-01",75,199,0,0,0
"2022-07-01",75,199,0,0,0
"2022-10-01",75,199,0,0,0
"2023-01-01",75,199,0,0,0
"2023-04-01",75,199,0,0,0
"2023-07-01",75,199,0,0,0
"2023-10-01",75,202,1,0,0
