"snapshot","national","international"
"2007-12-19",0,458
"2008-04-01",0,823
"2008-06-27",0,1057
"2008-10-10",0,1310
"2008-12-17",0,1318
"2009-04-06",0,1365
"2009-06-17",0,1370
"2009-09-25",0,1253
"2009-12-16",0,1269
"2010-04-01",0,1269
"2010-07-26",0,1572
"2010-11-17",0,1588
"2011-02-21",0,1612
"2011-06-10",0,1720
"2011-09-05",0,1696
"2012-01-18",0,1705
"2012-03-26",0,1689
"2012-07-13",0,2319
"2012-10-31",0,1933
"2012-12-11",0,1539
"2013-02-20",0,1577
"2013-05-21",0,1346
"2013-07-09",0,2050
"2013-09-10",0,2056
"2013-12-20",0,3054
"2014-03-28",0,3148
"2014-09-08",0,3528
"2015-01-19",0,3660
"2015-04-09",0,3938
"2015-07-03",0,4094
"2015-10-01",0,5266
"2016-01-04",0,4769
"2016-04-05",0,4271
"2016-07-04",0,4374
"2016-10-07",0,4739
"2016-12-27",0,3923
"2017-04-12",0,4517
"2017-07-24",0,5639
"2017-10-12",0,4871
"2017-12-22",7,4916
"2018-04-09",7,4529
"2018-07-11",7,8790
"2018-09-28",7,9236
"2019-01-01",7,8935
"2019-04-06",8,8972
"2019-07-01",8,9010
"2019-10-09",8,9159
"2020-01-01",8,9451
"2020-04-01",8,9516
"2020-07-01",16,9553
"2020-10-01",16,9556
"2021-01-01",16,9654
"2021-04-01",16,9639
"2021-07-01",31,9714
"2021-10-01",31,9735
"2022-01-01",31,9749
"2022-04-01",31,9782
