"snapshot","day","occurrenceCount"
"2018-04-09",288,29
"2019-01-01",103,12
"2020-01-01",208,4
"2018-09-28",9,11
"2019-01-01",104,14
"2020-01-01",209,1
"2019-01-01",105,10
"2020-01-01",210,19
"2019-01-01",106,9
"2018-04-09",293,18
"2018-09-28",13,22
"2019-07-01",1,2
"2018-04-09",294,15
"2018-09-28",14,26
"2019-04-06",196,9
"2019-07-01",2,18
"2020-01-01",214,15
"2018-09-28",15,10
"2019-04-06",197,20
"2019-07-01",3,29
"2018-09-28",16,30
"2019-07-01",4,7
"2019-07-01",5,24
"2020-01-01",217,4
"2018-04-09",298,5
"2018-09-28",18,8
"2019-07-01",6,36
"2020-01-01",218,13
"2018-09-28",19,5
"2019-07-01",7,14
"2018-09-28",20,26
"2018-09-28",21,20
"2019-07-01",9,21
"2018-09-28",22,13
"2019-01-01",117,7
"2020-01-01",222,10
"2019-04-06",205,7
"2020-01-01",223,29
"2019-01-01",119,19
"2019-04-06",206,16
"2020-01-01",224,32
"2018-09-28",25,16
"2019-07-01",13,38
"2019-04-06",208,4
"2019-07-01",14,26
"2018-04-09",307,11
"2018-09-28",27,5
"2019-04-06",209,1
"2019-07-01",15,41
"2019-04-06",210,19
"2019-07-01",16,30
"2020-01-01",228,1
"2018-09-28",29,10
"2018-09-28",30,9
"2019-07-01",18,19
"2019-07-01",19,5
"2020-01-01",231,6
"2018-09-28",32,24
"2019-04-06",214,15
"2019-07-01",20,26
"2020-01-01",232,7
"2019-07-01",21,20
"2018-04-09",314,1
"2019-07-01",22,13
"2019-04-06",217,4
"2020-01-01",235,46
"2019-04-06",218,13
"2018-04-09",317,32
"2018-09-28",37,14
"2019-01-01",132,1
"2019-07-01",25,16
"2020-01-01",237,1
"2020-01-01",238,11
"2018-04-09",319,28
"2018-09-28",39,6
"2019-07-01",27,5
"2020-01-01",239,8
"2018-04-09",320,24
"2019-04-06",222,10
"2018-04-09",321,31
"2019-04-06",223,29
"2019-07-01",29,10
"2018-04-09",322,12
"2019-04-06",224,32
