"snapshot","kingdom","speciesCount"
"2007-12-19",1,1705
"2007-12-19",3,5
"2007-12-19",4,51
"2007-12-19",5,501
"2007-12-19",6,2559
"2007-12-19",8,1
"2008-04-01",1,1872
"2008-04-01",3,5
"2008-04-01",4,51
"2008-04-01",5,506
"2008-04-01",6,2561
"2008-04-01",8,1
"2008-06-27",1,2053
"2008-06-27",3,27
"2008-06-27",4,51
"2008-06-27",5,506
"2008-06-27",6,2612
"2008-06-27",8,1
"2008-10-10",1,2107
"2008-10-10",3,27
"2008-10-10",4,373
"2008-10-10",5,520
"2008-10-10",6,2614
"2008-10-10",8,1
"2008-12-17",1,2096
"2008-12-17",3,27
"2008-12-17",4,400
"2008-12-17",5,520
"2008-12-17",6,2715
"2008-12-17",8,1
"2009-04-06",1,2489
"2009-04-06",3,30
"2009-04-06",4,400
"2009-04-06",5,520
"2009-04-06",6,2830
"2009-04-06",8,1
"2009-06-17",1,2526
"2009-06-17",3,30
"2009-06-17",4,400
"2009-06-17",5,522
"2009-06-17",6,2845
"2009-06-17",8,1
"2009-09-25",1,2605
"2009-09-25",3,35
"2009-09-25",4,400
"2009-09-25",5,523
"2009-09-25",6,2901
"2009-09-25",8,1
"2009-12-16",1,2629
"2009-12-16",3,35
"2009-12-16",4,400
"2009-12-16",5,523
"2009-12-16",6,2934
"2009-12-16",8,1
"2010-04-01",1,2648
"2010-04-01",3,35
"2010-04-01",4,400
"2010-04-01",5,523
"2010-04-01",6,2974
"2010-04-01",8,1
"2010-07-26",1,2660
"2010-07-26",3,35
"2010-07-26",4,400
"2010-07-26",5,523
"2010-07-26",6,2978
"2010-11-17",1,2716
"2010-11-17",3,35
"2010-11-17",4,400
"2010-11-17",5,523
"2010-11-17",6,3060
"2011-02-21",1,2675
"2011-02-21",3,35
"2011-02-21",4,401
"2011-02-21",5,525
"2011-02-21",6,3055
"2011-06-10",1,2705
"2011-06-10",3,36
"2011-06-10",4,468
"2011-06-10",5,525
"2011-06-10",6,3057
"2011-06-10",8,1
"2011-09-05",1,2695
"2011-09-05",3,36
"2011-09-05",4,474
"2011-09-05",5,525
"2011-09-05",6,3057
"2011-09-05",8,1
"2012-01-18",1,2755
"2012-01-18",3,36
"2012-01-18",4,474
"2012-01-18",5,525
"2012-01-18",6,3066
"2012-01-18",8,1
"2012-03-26",1,2761
"2012-03-26",3,37
"2012-03-26",4,474
"2012-03-26",5,526
"2012-03-26",6,3180
"2012-03-26",8,1
"2012-07-13",1,3006
"2012-07-13",3,44
"2012-07-13",4,485
"2012-07-13",5,526
"2012-07-13",6,4469
"2012-07-13",8,1
"2012-10-31",1,3012
"2012-10-31",3,44
"2012-10-31",4,485
"2012-10-31",5,527
"2012-10-31",6,4480
"2012-10-31",8,1
"2012-12-11",1,3014
"2012-12-11",3,44
"2012-12-11",4,485
"2012-12-11",5,528
"2012-12-11",6,4481
"2012-12-11",8,1
"2013-02-20",1,3098
"2013-02-20",3,44
"2013-02-20",4,492
"2013-02-20",5,528
"2013-02-20",6,4652
"2013-02-20",8,1
"2013-05-21",1,3134
"2013-05-21",3,44
"2013-05-21",4,592
"2013-05-21",5,528
"2013-05-21",6,4654
"2013-05-21",8,1
"2013-07-09",1,3138
"2013-07-09",3,44
"2013-07-09",4,592
"2013-07-09",5,529
"2013-07-09",6,4654
"2013-07-09",8,1
"2013-09-10",1,3503
"2013-09-10",3,44
"2013-09-10",4,592
"2013-09-10",5,529
"2013-09-10",6,4653
"2013-09-10",8,1
"2013-12-20",1,3420
"2013-12-20",3,44
"2013-12-20",4,592
"2013-12-20",5,529
"2013-12-20",6,4653
"2013-12-20",8,1
"2014-03-28",1,3780
"2014-03-28",3,44
"2014-03-28",4,603
"2014-03-28",5,529
"2014-03-28",6,4671
"2014-03-28",8,1
"2014-09-08",1,3904
"2014-09-08",3,44
"2014-09-08",4,603
"2014-09-08",5,529
"2014-09-08",6,4653
"2014-09-08",8,1
"2015-01-19",1,3978
"2015-01-19",3,48
"2015-01-19",4,604
"2015-01-19",5,537
"2015-01-19",6,4713
"2015-01-19",8,1
"2015-04-09",1,4706
"2015-04-09",3,50
"2015-04-09",4,605
"2015-04-09",5,537
"2015-04-09",6,4765
"2015-04-09",8,1
"2015-07-03",1,4644
"2015-07-03",3,50
"2015-07-03",4,605
"2015-07-03",5,549
"2015-07-03",6,4856
"2015-07-03",8,1
"2015-10-01",1,4695
"2015-10-01",3,50
"2015-10-01",4,606
"2015-10-01",5,550
"2015-10-01",6,4906
"2015-10-01",8,1
"2016-01-04",1,4858
"2016-01-04",3,50
"2016-01-04",4,606
"2016-01-04",5,556
"2016-01-04",6,4887
"2016-01-04",8,1
"2016-04-05",1,4996
"2016-04-05",3,50
"2016-04-05",4,606
"2016-04-05",5,556
"2016-04-05",6,4900
"2016-04-05",8,1
"2016-07-04",1,5023
"2016-07-04",3,50
"2016-07-04",4,606
"2016-07-04",5,557
"2016-07-04",6,4901
"2016-07-04",8,1
"2016-10-07",1,5132
"2016-10-07",3,50
"2016-10-07",4,604
"2016-10-07",5,561
"2016-10-07",6,4908
"2016-10-07",8,1
"2016-12-27",1,5212
"2016-12-27",3,50
"2016-12-27",4,604
"2016-12-27",5,561
"2016-12-27",6,4960
"2016-12-27",8,1
"2017-04-12",1,5251
"2017-04-12",3,50
"2017-04-12",4,604
"2017-04-12",5,561
"2017-04-12",6,4961
"2017-04-12",8,1
"2017-07-24",1,5274
"2017-07-24",3,50
"2017-07-24",4,604
"2017-07-24",5,565
"2017-07-24",6,4959
"2017-07-24",8,1
"2017-10-12",1,5293
"2017-10-12",3,51
"2017-10-12",4,604
"2017-10-12",5,565
"2017-10-12",6,4969
"2017-10-12",8,1
"2017-12-22",1,5312
"2017-12-22",3,51
"2017-12-22",4,604
"2017-12-22",5,573
"2017-12-22",6,5005
"2017-12-22",8,1
"2018-04-09",1,5370
"2018-04-09",3,51
"2018-04-09",4,607
"2018-04-09",5,584
"2018-04-09",6,5046
"2018-04-09",8,1
"2018-07-11",1,5430
"2018-07-11",3,51
"2018-07-11",4,431
"2018-07-11",5,598
"2018-07-11",6,5109
"2018-07-11",8,1
"2018-09-28",1,5414
"2018-09-28",3,65
"2018-09-28",4,432
"2018-09-28",5,607
"2018-09-28",6,5175
"2018-09-28",8,1
"2019-01-01",1,5486
"2019-01-01",3,68
"2019-01-01",4,425
"2019-01-01",5,629
"2019-01-01",6,5243
"2019-01-01",8,8
"2019-04-06",1,5867
"2019-04-06",3,72
"2019-04-06",4,475
"2019-04-06",5,630
"2019-04-06",6,5472
"2019-04-06",8,8
"2019-07-01",1,5979
"2019-07-01",3,72
"2019-07-01",4,475
"2019-07-01",5,643
"2019-07-01",6,5319
"2019-07-01",8,8
"2019-10-09",1,6194
"2019-10-09",3,72
"2019-10-09",4,475
"2019-10-09",5,643
"2019-10-09",6,5329
"2019-10-09",8,7
"2020-01-01",1,6243
"2020-01-01",3,72
"2020-01-01",4,475
"2020-01-01",5,645
"2020-01-01",6,5350
"2020-01-01",8,7
"2020-04-01",1,6117
"2020-04-01",3,72
"2020-04-01",4,487
"2020-04-01",5,645
"2020-04-01",6,5151
"2020-04-01",8,7
"2020-07-01",1,6168
"2020-07-01",3,72
"2020-07-01",4,487
"2020-07-01",5,670
"2020-07-01",6,5067
"2020-07-01",8,7
"2020-10-01",1,6252
"2020-10-01",3,72
"2020-10-01",4,487
"2020-10-01",5,671
"2020-10-01",6,5073
"2020-10-01",8,7
"2021-01-01",1,6324
"2021-01-01",3,72
"2021-01-01",4,478
"2021-01-01",5,672
"2021-01-01",6,5078
"2021-01-01",8,7
"2021-04-01",1,6456
"2021-04-01",3,72
"2021-04-01",4,479
"2021-04-01",5,661
"2021-04-01",6,5087
"2021-04-01",7,1
"2021-04-01",8,7
"2021-07-01",1,6499
"2021-07-01",3,72
"2021-07-01",4,479
"2021-07-01",5,662
"2021-07-01",6,5092
"2021-07-01",7,1
"2021-07-01",8,7
"2021-10-01",1,6600
"2021-10-01",3,90
"2021-10-01",4,488
"2021-10-01",5,673
"2021-10-01",6,5101
"2021-10-01",7,4
"2021-10-01",8,35
"2022-01-01",1,6619
"2022-01-01",3,91
"2022-01-01",4,486
"2022-01-01",5,699
"2022-01-01",6,5102
"2022-01-01",7,4
"2022-01-01",8,35
