"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1165,585,0,0,0
"2008-04-01",1164,583,0,0,0
"2008-06-27",1217,610,0,0,0
"2008-10-10",1215,681,0,0,0
"2008-12-17",1188,656,0,0,0
"2009-04-06",1169,629,0,0,0
"2009-06-17",1166,633,0,0,0
"2009-09-25",1406,1102,0,0,0
"2009-12-16",1411,1108,0,0,0
"2010-04-01",1469,1117,0,0,0
"2010-07-26",1480,1131,0,0,0
"2010-11-17",1522,1238,0,0,0
"2011-02-21",1617,1440,0,0,0
"2011-06-10",1913,1503,0,0,0
"2011-09-05",1919,1504,0,0,0
"2012-01-18",1921,1504,0,0,0
"2012-03-26",1920,1512,0,0,0
"2012-07-13",2154,2163,0,0,0
"2012-10-31",2168,2178,0,0,0
"2012-12-11",2167,2180,0,0,0
"2013-02-20",2226,2186,0,0,0
"2013-05-21",2257,2268,0,0,0
"2013-07-09",2253,2267,0,0,0
"2013-09-10",2320,2353,0,0,0
"2013-12-20",2287,2343,0,0,0
"2014-03-28",2435,2365,0,0,0
"2014-09-08",2381,2515,0,0,0
"2015-01-19",2420,2619,0,0,0
"2015-04-09",2455,2633,0,0,0
"2015-07-03",2564,2668,0,0,0
"2015-10-01",2630,2680,0,0,0
"2016-01-04",2642,2584,3,0,0
"2016-04-05",2635,2696,3,0,0
"2016-07-04",2642,2710,3,0,0
"2016-10-07",2646,2739,3,0,0
"2016-12-27",2626,2945,12,0,0
"2017-04-12",2639,2948,12,0,0
"2017-07-24",2658,2985,13,0,0
"2017-10-12",2667,2987,13,0,0
"2017-12-22",2644,3000,17,0,0
"2018-04-09",2703,3037,17,0,0
"2018-07-11",2528,3019,17,0,0
"2018-09-28",2528,3116,18,0,0
"2019-01-01",2575,3227,18,0,0
"2019-04-06",3102,3422,34,0,0
"2019-07-01",2900,3752,34,0,0
"2019-10-09",2923,3933,37,0,0
"2020-01-01",2970,3883,37,0,0
"2020-04-01",2974,3890,38,0,0
"2020-07-01",3004,3897,66,0,0
"2020-10-01",3078,3968,69,0,0
"2021-01-01",3093,3979,69,0,0
"2021-04-01",3127,4008,69,0,0
"2021-07-01",3140,4019,88,0,0
"2021-10-01",3144,4031,88,0,0
"2022-01-01",3156,4044,88,0,0
