"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"UNKNOWN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",455
"2007-12-19",1,"OBSERVATION",386
"2007-12-19",1,"UNKNOWN",1745
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",38011
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"LIVING_SPECIMEN",75
"2007-12-19",4,"OBSERVATION",231
"2007-12-19",4,"UNKNOWN",104
"2007-12-19",5,"LIVING_SPECIMEN",185
"2007-12-19",5,"OBSERVATION",103
"2007-12-19",5,"UNKNOWN",743
"2007-12-19",5,"PRESERVED_SPECIMEN",534
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",9
"2007-12-19",6,"UNKNOWN",8050
"2007-12-19",6,"PRESERVED_SPECIMEN",4658
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",7
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",456
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",38098
"2008-04-01",1,"OBSERVATION",386
"2008-04-01",1,"UNKNOWN",2065
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",231
"2008-04-01",4,"UNKNOWN",207
"2008-04-01",5,"PRESERVED_SPECIMEN",543
"2008-04-01",5,"LIVING_SPECIMEN",185
"2008-04-01",5,"OBSERVATION",103
"2008-04-01",5,"UNKNOWN",743
"2008-04-01",6,"PRESERVED_SPECIMEN",4866
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",9
"2008-04-01",6,"UNKNOWN",8040
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",7
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",0,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",456
"2008-06-27",1,"OBSERVATION",816
"2008-06-27",1,"UNKNOWN",9980
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",38452
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"PRESERVED_SPECIMEN",110
"2008-06-27",3,"LIVING_SPECIMEN",7
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",419
"2008-06-27",4,"UNKNOWN",3
"2008-06-27",4,"LIVING_SPECIMEN",75
"2008-06-27",5,"OBSERVATION",103
"2008-06-27",5,"UNKNOWN",743
"2008-06-27",5,"PRESERVED_SPECIMEN",545
"2008-06-27",5,"LIVING_SPECIMEN",185
"2008-06-27",6,"OBSERVATION",9
"2008-06-27",6,"UNKNOWN",7984
"2008-06-27",6,"PRESERVED_SPECIMEN",5173
"2008-06-27",6,"LIVING_SPECIMEN",11
"2008-06-27",7,"OBSERVATION",7
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",456
"2008-10-10",0,"HUMAN_OBSERVATION",222
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"UNKNOWN",1794
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2008-10-10",1,"PRESERVED_SPECIMEN",48186
"2008-10-10",1,"HUMAN_OBSERVATION",8
"2008-10-10",1,"OBSERVATION",816
"2008-10-10",1,"LITERATURE",5
"2008-10-10",3,"PRESERVED_SPECIMEN",110
"2008-10-10",3,"LIVING_SPECIMEN",7
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",7334
"2008-10-10",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"OBSERVATION",419
"2008-10-10",5,"LIVING_SPECIMEN",185
"2008-10-10",5,"OBSERVATION",107
"2008-10-10",5,"UNKNOWN",785
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2008-10-10",6,"LIVING_SPECIMEN",11
"2008-10-10",6,"OBSERVATION",9
"2008-10-10",6,"UNKNOWN",7969
"2008-10-10",6,"PRESERVED_SPECIMEN",5184
"2008-10-10",6,"HUMAN_OBSERVATION",13
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",7
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",425
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"HUMAN_OBSERVATION",222
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",20549
"2008-12-17",1,"OBSERVATION",22140
"2008-12-17",1,"LITERATURE",5
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2008-12-17",1,"UNKNOWN",1857
"2008-12-17",3,"PRESERVED_SPECIMEN",110
"2008-12-17",3,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"UNKNOWN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",75
"2008-12-17",4,"OBSERVATION",419
"2008-12-17",4,"HUMAN_OBSERVATION",8348
"2008-12-17",5,"UNKNOWN",785
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2008-12-17",5,"LIVING_SPECIMEN",185
"2008-12-17",5,"OBSERVATION",107
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2008-12-17",6,"UNKNOWN",7925
"2008-12-17",6,"PRESERVED_SPECIMEN",5396
"2008-12-17",6,"LIVING_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",9
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",7
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",277
"2009-04-06",0,"HUMAN_OBSERVATION",222
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"OBSERVATION",22140
"2009-04-06",1,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"PRESERVED_SPECIMEN",43179
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"HUMAN_OBSERVATION",1159
"2009-04-06",1,"UNKNOWN",1387
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",110
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",8348
"2009-04-06",4,"UNKNOWN",5
"2009-04-06",4,"OBSERVATION",419
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",75
"2009-04-06",5,"UNKNOWN",785
"2009-04-06",5,"OBSERVATION",107
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2009-04-06",5,"LIVING_SPECIMEN",191
"2009-04-06",6,"HUMAN_OBSERVATION",1255
"2009-04-06",6,"UNKNOWN",7925
"2009-04-06",6,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",5629
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",7
"2009-04-06",7,"PRESERVED_SPECIMEN",15
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",222
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",0,"UNKNOWN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",280
"2009-06-17",1,"LITERATURE",5
"2009-06-17",1,"HUMAN_OBSERVATION",1159
"2009-06-17",1,"OBSERVATION",22141
"2009-06-17",1,"UNKNOWN",1596
"2009-06-17",1,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"PRESERVED_SPECIMEN",43392
"2009-06-17",3,"PRESERVED_SPECIMEN",110
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",75
"2009-06-17",4,"HUMAN_OBSERVATION",8367
"2009-06-17",4,"OBSERVATION",400
"2009-06-17",4,"UNKNOWN",124
"2009-06-17",5,"PRESERVED_SPECIMEN",585
"2009-06-17",5,"LIVING_SPECIMEN",191
"2009-06-17",5,"OBSERVATION",107
"2009-06-17",5,"UNKNOWN",785
"2009-06-17",6,"PRESERVED_SPECIMEN",5706
"2009-06-17",6,"LIVING_SPECIMEN",11
"2009-06-17",6,"HUMAN_OBSERVATION",1255
"2009-06-17",6,"OBSERVATION",9
"2009-06-17",6,"UNKNOWN",8411
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2009-06-17",7,"OBSERVATION",7
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",222
"2009-09-25",0,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2009-09-25",1,"LITERATURE",5
"2009-09-25",1,"HUMAN_OBSERVATION",1159
"2009-09-25",1,"UNKNOWN",1593
"2009-09-25",1,"OBSERVATION",22458
"2009-09-25",1,"FOSSIL_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",44327
"2009-09-25",3,"LIVING_SPECIMEN",13
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",116
"2009-09-25",4,"LIVING_SPECIMEN",75
"2009-09-25",4,"HUMAN_OBSERVATION",8367
"2009-09-25",4,"UNKNOWN",124
"2009-09-25",4,"OBSERVATION",400
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",191
"2009-09-25",5,"UNKNOWN",785
"2009-09-25",5,"OBSERVATION",107
"2009-09-25",5,"PRESERVED_SPECIMEN",586
"2009-09-25",6,"LIVING_SPECIMEN",11
"2009-09-25",6,"HUMAN_OBSERVATION",1255
"2009-09-25",6,"UNKNOWN",8439
"2009-09-25",6,"OBSERVATION",9
"2009-09-25",6,"PRESERVED_SPECIMEN",6099
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",7
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",208
"2009-12-16",0,"HUMAN_OBSERVATION",222
"2009-12-16",0,"UNKNOWN",5
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",44385
"2009-12-16",1,"LITERATURE",5
"2009-12-16",1,"HUMAN_OBSERVATION",1197
"2009-12-16",1,"UNKNOWN",1666
"2009-12-16",1,"OBSERVATION",22458
"2009-12-16",1,"FOSSIL_SPECIMEN",22
"2009-12-16",3,"PRESERVED_SPECIMEN",116
"2009-12-16",3,"LIVING_SPECIMEN",13
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"LIVING_SPECIMEN",75
"2009-12-16",4,"HUMAN_OBSERVATION",8367
"2009-12-16",4,"UNKNOWN",124
"2009-12-16",4,"OBSERVATION",400
"2009-12-16",5,"PRESERVED_SPECIMEN",586
"2009-12-16",5,"LIVING_SPECIMEN",191
"2009-12-16",5,"UNKNOWN",785
"2009-12-16",5,"OBSERVATION",107
"2009-12-16",6,"PRESERVED_SPECIMEN",6351
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"HUMAN_OBSERVATION",1255
"2009-12-16",6,"UNKNOWN",8440
"2009-12-16",6,"OBSERVATION",11
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",7
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",208
"2010-04-01",0,"HUMAN_OBSERVATION",231
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",44822
"2010-04-01",1,"LITERATURE",5
"2010-04-01",1,"HUMAN_OBSERVATION",1277
"2010-04-01",1,"UNKNOWN",1699
"2010-04-01",1,"OBSERVATION",22458
"2010-04-01",1,"FOSSIL_SPECIMEN",22
"2010-04-01",3,"PRESERVED_SPECIMEN",116
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"LIVING_SPECIMEN",75
"2010-04-01",4,"HUMAN_OBSERVATION",8482
"2010-04-01",4,"UNKNOWN",248
"2010-04-01",4,"OBSERVATION",387
"2010-04-01",5,"PRESERVED_SPECIMEN",586
"2010-04-01",5,"LIVING_SPECIMEN",191
"2010-04-01",5,"UNKNOWN",785
"2010-04-01",5,"OBSERVATION",107
"2010-04-01",6,"PRESERVED_SPECIMEN",7027
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"HUMAN_OBSERVATION",1255
"2010-04-01",6,"UNKNOWN",8442
"2010-04-01",6,"OBSERVATION",11
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",7
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2010-07-26",0,"HUMAN_OBSERVATION",231
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",45374
"2010-07-26",1,"HUMAN_OBSERVATION",1277
"2010-07-26",1,"OBSERVATION",22458
"2010-07-26",1,"LITERATURE",5
"2010-07-26",1,"UNKNOWN",1657
"2010-07-26",1,"FOSSIL_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",116
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"HUMAN_OBSERVATION",8482
"2010-07-26",4,"LIVING_SPECIMEN",75
"2010-07-26",4,"OBSERVATION",387
"2010-07-26",4,"UNKNOWN",248
"2010-07-26",5,"PRESERVED_SPECIMEN",586
"2010-07-26",5,"LIVING_SPECIMEN",191
"2010-07-26",5,"OBSERVATION",107
"2010-07-26",5,"UNKNOWN",785
"2010-07-26",6,"PRESERVED_SPECIMEN",7035
"2010-07-26",6,"HUMAN_OBSERVATION",1255
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",6,"UNKNOWN",8442
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",7
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",231
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",0,"UNKNOWN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",1,"PRESERVED_SPECIMEN",56157
"2010-11-17",1,"HUMAN_OBSERVATION",1293
"2010-11-17",1,"OBSERVATION",22501
"2010-11-17",1,"LITERATURE",5
"2010-11-17",1,"UNKNOWN",1640
"2010-11-17",1,"FOSSIL_SPECIMEN",22
"2010-11-17",3,"PRESERVED_SPECIMEN",222
"2010-11-17",3,"LIVING_SPECIMEN",13
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"HUMAN_OBSERVATION",8482
"2010-11-17",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"OBSERVATION",387
"2010-11-17",4,"UNKNOWN",248
"2010-11-17",5,"PRESERVED_SPECIMEN",586
"2010-11-17",5,"LIVING_SPECIMEN",191
"2010-11-17",5,"OBSERVATION",107
"2010-11-17",5,"UNKNOWN",786
"2010-11-17",6,"PRESERVED_SPECIMEN",16529
"2010-11-17",6,"HUMAN_OBSERVATION",1255
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",11
"2010-11-17",6,"UNKNOWN",1843
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",7
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",0,"PRESERVED_SPECIMEN",213
"2011-02-21",0,"HUMAN_OBSERVATION",231
"2011-02-21",0,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",1639
"2011-02-21",1,"OBSERVATION",22521
"2011-02-21",1,"FOSSIL_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",35280
"2011-02-21",1,"LITERATURE",5
"2011-02-21",1,"HUMAN_OBSERVATION",1293
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",222
"2011-02-21",3,"LIVING_SPECIMEN",13
"2011-02-21",4,"HUMAN_OBSERVATION",8501
"2011-02-21",4,"UNKNOWN",248
"2011-02-21",4,"OBSERVATION",387
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",75
"2011-02-21",5,"UNKNOWN",786
"2011-02-21",5,"OBSERVATION",107
"2011-02-21",5,"PRESERVED_SPECIMEN",589
"2011-02-21",5,"LIVING_SPECIMEN",191
"2011-02-21",6,"HUMAN_OBSERVATION",1255
"2011-02-21",6,"UNKNOWN",1843
"2011-02-21",6,"OBSERVATION",11
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",16368
"2011-02-21",6,"LIVING_SPECIMEN",19
"2011-02-21",7,"HUMAN_OBSERVATION",9
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",7
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"LIVING_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",213
"2011-06-10",0,"HUMAN_OBSERVATION",459
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"UNKNOWN",2
"2011-06-10",1,"UNKNOWN",1345
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",36132
"2011-06-10",1,"LITERATURE",5
"2011-06-10",1,"HUMAN_OBSERVATION",1458
"2011-06-10",1,"OBSERVATION",22521
"2011-06-10",3,"PRESERVED_SPECIMEN",213
"2011-06-10",3,"LIVING_SPECIMEN",23
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",248
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",75
"2011-06-10",4,"HUMAN_OBSERVATION",20546
"2011-06-10",4,"OBSERVATION",387
"2011-06-10",5,"UNKNOWN",786
"2011-06-10",5,"PRESERVED_SPECIMEN",590
"2011-06-10",5,"LIVING_SPECIMEN",191
"2011-06-10",5,"OBSERVATION",107
"2011-06-10",6,"UNKNOWN",1843
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",16548
"2011-06-10",6,"LIVING_SPECIMEN",20
"2011-06-10",6,"HUMAN_OBSERVATION",1268
"2011-06-10",6,"OBSERVATION",11
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",18
"2011-06-10",7,"OBSERVATION",7
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",213
"2011-09-05",0,"HUMAN_OBSERVATION",239
"2011-09-05",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",123
"2011-09-05",1,"PRESERVED_SPECIMEN",36165
"2011-09-05",1,"LITERATURE",5
"2011-09-05",1,"HUMAN_OBSERVATION",1827
"2011-09-05",1,"UNKNOWN",1320
"2011-09-05",1,"OBSERVATION",22429
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2011-09-05",3,"PRESERVED_SPECIMEN",213
"2011-09-05",3,"LIVING_SPECIMEN",23
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",75
"2011-09-05",4,"HUMAN_OBSERVATION",13327
"2011-09-05",4,"UNKNOWN",248
"2011-09-05",4,"OBSERVATION",608
"2011-09-05",5,"PRESERVED_SPECIMEN",590
"2011-09-05",5,"LIVING_SPECIMEN",191
"2011-09-05",5,"UNKNOWN",786
"2011-09-05",5,"OBSERVATION",107
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",16546
"2011-09-05",6,"LIVING_SPECIMEN",20
"2011-09-05",6,"HUMAN_OBSERVATION",1255
"2011-09-05",6,"UNKNOWN",1844
"2011-09-05",6,"OBSERVATION",21
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",7,"HUMAN_OBSERVATION",9
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",7
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",214
"2012-01-18",0,"HUMAN_OBSERVATION",239
"2012-01-18",0,"OBSERVATION",123
"2012-01-18",0,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"PRESERVED_SPECIMEN",36465
"2012-01-18",1,"HUMAN_OBSERVATION",1827
"2012-01-18",1,"OBSERVATION",22429
"2012-01-18",1,"LITERATURE",5
"2012-01-18",1,"UNKNOWN",1311
"2012-01-18",3,"PRESERVED_SPECIMEN",213
"2012-01-18",3,"LIVING_SPECIMEN",23
"2012-01-18",3,"OBSERVATION",10
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"HUMAN_OBSERVATION",13327
"2012-01-18",4,"LIVING_SPECIMEN",75
"2012-01-18",4,"OBSERVATION",608
"2012-01-18",4,"UNKNOWN",248
"2012-01-18",5,"PRESERVED_SPECIMEN",590
"2012-01-18",5,"LIVING_SPECIMEN",191
"2012-01-18",5,"OBSERVATION",107
"2012-01-18",5,"UNKNOWN",786
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",16581
"2012-01-18",6,"HUMAN_OBSERVATION",1255
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"OBSERVATION",21
"2012-01-18",6,"UNKNOWN",2118
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",7
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",229
"2012-03-26",0,"HUMAN_OBSERVATION",239
"2012-03-26",0,"OBSERVATION",123
"2012-03-26",1,"UNKNOWN",1315
"2012-03-26",1,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",27522
"2012-03-26",1,"HUMAN_OBSERVATION",1827
"2012-03-26",1,"OBSERVATION",23462
"2012-03-26",1,"LITERATURE",5
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",107
"2012-03-26",3,"LIVING_SPECIMEN",23
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",4,"UNKNOWN",246
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"HUMAN_OBSERVATION",13327
"2012-03-26",4,"LIVING_SPECIMEN",75
"2012-03-26",4,"OBSERVATION",608
"2012-03-26",5,"UNKNOWN",788
"2012-03-26",5,"PRESERVED_SPECIMEN",588
"2012-03-26",5,"LIVING_SPECIMEN",191
"2012-03-26",5,"OBSERVATION",107
"2012-03-26",6,"UNKNOWN",2106
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",17641
"2012-03-26",6,"HUMAN_OBSERVATION",1255
"2012-03-26",6,"LIVING_SPECIMEN",12
"2012-03-26",6,"OBSERVATION",21
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"HUMAN_OBSERVATION",9
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",7
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",239
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",123
"2012-07-13",0,"PRESERVED_SPECIMEN",230
"2012-07-13",1,"PRESERVED_SPECIMEN",29962
"2012-07-13",1,"LITERATURE",5
"2012-07-13",1,"HUMAN_OBSERVATION",2936
"2012-07-13",1,"UNKNOWN",1699
"2012-07-13",1,"OBSERVATION",24841
"2012-07-13",1,"FOSSIL_SPECIMEN",23
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",132
"2012-07-13",3,"LIVING_SPECIMEN",26
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",4,"PRESERVED_SPECIMEN",114
"2012-07-13",4,"LIVING_SPECIMEN",75
"2012-07-13",4,"HUMAN_OBSERVATION",13327
"2012-07-13",4,"UNKNOWN",246
"2012-07-13",4,"OBSERVATION",608
"2012-07-13",5,"PRESERVED_SPECIMEN",588
"2012-07-13",5,"LIVING_SPECIMEN",193
"2012-07-13",5,"UNKNOWN",785
"2012-07-13",5,"OBSERVATION",107
"2012-07-13",6,"PRESERVED_SPECIMEN",60976
"2012-07-13",6,"LIVING_SPECIMEN",20
"2012-07-13",6,"HUMAN_OBSERVATION",1278
"2012-07-13",6,"UNKNOWN",1830
"2012-07-13",6,"OBSERVATION",21
