"snapshot","speciesCount"
"2007-12-19",4822
"2008-04-01",4996
"2008-06-27",5250
"2008-10-10",5642
"2008-12-17",5759
"2009-04-06",6270
"2009-06-17",6324
"2009-09-25",6465
"2009-12-16",6522
"2010-04-01",6581
"2010-07-26",6596
"2010-11-17",6734
"2011-02-21",6691
"2011-06-10",6792
"2011-09-05",6788
"2012-01-18",6857
"2012-03-26",6979
"2012-07-13",8531
"2012-10-31",8549
"2012-12-11",8553
"2013-02-20",8815
"2013-05-21",8953
"2013-07-09",8958
"2013-09-10",9322
"2013-12-20",9239
"2014-03-28",9628
"2014-09-08",9734
"2015-01-19",9881
"2015-04-09",10664
"2015-07-03",10705
"2015-10-01",10808
"2016-01-04",10958
"2016-04-05",11109
"2016-07-04",11138
"2016-10-07",11256
"2016-12-27",11388
"2017-04-12",11428
"2017-07-24",11453
"2017-10-12",11483
"2017-12-22",11546
"2018-04-09",11659
"2018-07-11",11620
"2018-09-28",11694
"2019-01-01",11859
"2019-04-06",12524
"2019-07-01",12496
"2019-10-09",12720
"2020-01-01",12792
"2020-04-01",12479
"2020-07-01",12471
"2020-10-01",12562
"2021-01-01",12631
"2021-04-01",12763
"2021-07-01",12812
"2021-10-01",12991
"2022-01-01",13036
