"snapshot","national","international"
"2009-12-16",1633,1635
"2019-10-09",11896,10150
"2011-09-05",1657,4496
"2019-04-06",11091,9798
"2010-11-17",1641,2295
"2018-09-28",7156,9452
"2012-12-11",1665,6678
"2015-10-01",4659,8837
"2016-12-27",4828,9294
"2009-06-17",1497,1616
"2013-02-20",1665,6678
"2012-10-31",1665,6678
"2013-05-21",1665,6678
"2012-03-26",1661,6222
"2015-07-03",4659,8837
"2013-07-09",1665,6678
"2015-01-19",2378,8692
"2008-12-17",1496,1616
"2018-07-11",7156,9452
"2011-02-21",1656,4496
"2008-06-27",1395,101
"2013-12-20",1810,7804
"2017-12-22",6918,9353
"2014-03-28",1810,8249
"2015-04-09",2378,8837
"2008-10-10",1496,102
"2013-09-10",1666,7804
"2009-04-06",1497,1616
"2012-07-13",1665,6678
"2014-09-08",1864,8270
"2016-10-07",4828,9294
"2010-07-26",1633,2290
"2016-07-04",4826,8906
"2018-04-09",6924,9452
"2016-01-04",4659,8836
"2016-04-05",4824,8906
"2011-06-10",1657,4496
"2012-01-18",1661,6222
"2008-04-01",1329,52
"2010-04-01",1633,2290
"2017-10-12",6162,9312
"2017-07-24",5240,9312
"2019-07-01",11114,9990
"2019-01-01",10706,9798
"2009-09-25",1633,1635
"2017-04-12",4987,9312
"2007-12-19",1329,52
