"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",709
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2863
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30607
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3080
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9701
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1775
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10333
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",206
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23021
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30591
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9697
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1808
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10322
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1285
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",713
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2862
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22988
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22985
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",720
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2860
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30524
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3070
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",134
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",275
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9690
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10299
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1811
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1352
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",208
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",911
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10335
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1282
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",353
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2576
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1576
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21476
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3108
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30579
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9160
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",871
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10301
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9134
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",877
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1354
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",965
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1570
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21422
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",353
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",302
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2570
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30507
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3095
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",258
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1392
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",354
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",392
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2570
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1576
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21404
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3091
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30469
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",575
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9128
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",871
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",983
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10305
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1433
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10458
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9381
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",393
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1427
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1005
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1622
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22439
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",229
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",527
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",324
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4184
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2964
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",731
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32702
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",577
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",191
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",236
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",113
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",528
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2889
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1607
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",658
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",397
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22298
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4140
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32622
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",576
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9360
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",506
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1448
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1146
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10448
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",386
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",625
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1268
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2692
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20171
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2492
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3576
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",226
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",445
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8307
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",625
