"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1298,1276,0,0,0
"2012-10-31",1300,1283,0,0,0
"2012-12-11",1302,1283,0,0,0
"2013-02-20",1300,1276,0,0,0
"2013-05-21",1295,1287,0,0,0
"2013-07-09",1296,1279,0,0,0
"2013-09-10",1370,1290,0,0,0
"2013-12-20",1370,1289,0,0,0
"2014-03-28",1387,1243,0,0,0
"2014-09-08",1387,1243,0,0,0
"2015-01-19",1387,1243,0,0,0
"2015-04-09",1387,1243,0,0,0
"2015-07-03",1387,1243,0,0,0
"2015-10-01",1387,1243,0,0,0
"2016-01-04",1387,1243,0,0,0
"2016-04-05",1387,1243,0,0,0
"2016-07-04",1387,1243,0,0,0
"2016-10-07",1387,1243,0,0,0
"2016-12-27",1387,1243,0,0,0
"2017-04-12",1387,1243,0,0,0
"2017-07-24",1387,1243,0,0,0
"2017-10-12",1387,1243,0,0,0
"2017-12-22",1439,1816,12,0,0
"2018-04-09",1439,1816,12,0,0
"2018-07-11",1439,1816,12,0,0
"2018-09-28",1451,2215,12,0,0
"2019-01-01",1564,2333,12,0,0
"2019-04-06",2268,2442,24,0,0
"2019-07-01",1987,2753,25,0,0
"2019-10-09",1986,2753,28,0,0
"2020-01-01",1986,2753,28,0,0
"2020-04-01",1853,2661,28,0,0
"2020-07-01",1848,2643,53,0,0
"2020-10-01",1848,2643,53,0,0
"2021-01-01",1848,2643,53,0,0
"2021-04-01",1846,2653,53,0,0
"2021-07-01",1839,2635,79,0,0
"2021-10-01",1839,2635,79,0,0
"2022-01-01",1839,2635,79,0,0
"2022-04-01",1834,2631,88,0,0
