"snapshot","kingdom","speciesCount"
"2012-07-13",3,13
"2012-07-13",4,84
"2012-07-13",6,6573
"2012-10-31",3,13
"2012-10-31",4,84
"2012-10-31",6,6573
"2012-12-11",3,13
"2012-12-11",4,84
"2012-12-11",6,6573
"2013-02-20",3,13
"2013-02-20",4,84
"2013-02-20",6,6583
"2013-05-21",3,13
"2013-05-21",4,84
"2013-05-21",6,6583
"2013-07-09",3,13
"2013-07-09",4,84
"2013-07-09",6,6583
"2013-09-10",1,470
"2013-09-10",3,13
"2013-09-10",4,84
"2013-09-10",6,6583
"2013-12-20",1,470
"2013-12-20",3,13
"2013-12-20",4,84
"2013-12-20",6,6583
"2014-03-28",1,470
"2014-03-28",3,13
"2014-03-28",4,84
"2014-03-28",6,6583
"2014-09-08",1,470
"2014-09-08",3,13
"2014-09-08",4,84
"2014-09-08",6,6583
"2015-01-19",1,470
"2015-01-19",3,13
"2015-01-19",4,84
"2015-01-19",6,6583
"2015-04-09",1,470
"2015-04-09",3,13
"2015-04-09",4,84
"2015-04-09",6,6583
"2015-07-03",1,470
"2015-07-03",3,13
"2015-07-03",4,84
"2015-07-03",6,6583
"2015-10-01",1,470
"2015-10-01",3,13
"2015-10-01",4,84
"2015-10-01",6,6583
"2016-01-04",1,470
"2016-01-04",3,13
"2016-01-04",4,84
"2016-01-04",6,6583
"2016-04-05",1,470
"2016-04-05",3,13
"2016-04-05",4,84
"2016-04-05",6,6583
"2016-07-04",1,470
"2016-07-04",3,13
"2016-07-04",4,84
"2016-07-04",6,6583
"2016-10-07",1,470
"2016-10-07",3,13
"2016-10-07",4,84
"2016-10-07",6,6583
"2016-12-27",1,470
"2016-12-27",3,13
"2016-12-27",4,84
"2016-12-27",6,6583
"2017-04-12",1,470
"2017-04-12",3,13
"2017-04-12",4,84
"2017-04-12",6,6583
"2017-07-24",1,470
"2017-07-24",3,13
"2017-07-24",4,84
"2017-07-24",6,6583
"2017-10-12",1,470
"2017-10-12",3,13
"2017-10-12",4,84
"2017-10-12",6,6583
"2017-12-22",1,1107
"2017-12-22",3,13
"2017-12-22",4,84
"2017-12-22",6,6583
"2018-04-09",1,1107
"2018-04-09",3,13
"2018-04-09",4,84
"2018-04-09",6,6583
"2018-07-11",1,1107
"2018-07-11",3,13
"2018-07-11",4,84
"2018-07-11",6,6583
"2018-09-28",1,1310
"2018-09-28",3,28
"2018-09-28",4,89
"2018-09-28",6,6810
"2019-01-01",1,1336
"2019-01-01",3,28
"2019-01-01",4,89
"2019-01-01",6,6978
"2019-04-06",1,2061
"2019-04-06",3,32
"2019-04-06",4,170
"2019-04-06",6,7176
"2019-07-01",1,2061
"2019-07-01",3,32
"2019-07-01",4,170
"2019-07-01",6,7195
"2019-10-09",1,2061
"2019-10-09",3,32
"2019-10-09",4,170
"2019-10-09",6,7195
"2020-01-01",1,2061
"2020-01-01",3,32
"2020-01-01",4,170
"2020-01-01",6,7195
"2020-04-01",1,1591
"2020-04-01",3,32
"2020-04-01",4,164
"2020-04-01",6,6013
"2020-07-01",1,1593
"2020-07-01",3,32
"2020-07-01",4,164
"2020-07-01",6,6013
"2020-10-01",1,1593
"2020-10-01",3,32
"2020-10-01",4,164
"2020-10-01",6,6013
"2021-01-01",1,1593
"2021-01-01",3,32
"2021-01-01",4,164
"2021-01-01",6,6013
"2021-04-01",1,1593
"2021-04-01",3,32
"2021-04-01",4,164
"2021-04-01",6,6017
"2021-07-01",1,1594
"2021-07-01",3,32
"2021-07-01",4,164
"2021-07-01",6,6017
"2021-10-01",1,1594
"2021-10-01",3,32
"2021-10-01",4,164
"2021-10-01",6,6017
"2022-01-01",1,1594
"2022-01-01",3,32
"2022-01-01",4,164
"2022-01-01",6,6017
"2022-04-01",1,1594
"2022-04-01",3,32
"2022-04-01",4,164
"2022-04-01",6,6017
