"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1215,1357,2,0,0
"2012-10-31",1217,1364,2,0,0
"2012-12-11",1223,1360,2,0,0
"2013-02-20",1217,1357,2,0,0
"2013-05-21",1214,1366,2,0,0
"2013-07-09",1211,1362,2,0,0
"2013-09-10",1283,1375,2,0,0
"2013-12-20",1283,1374,2,0,0
"2014-03-28",1304,1324,2,0,0
"2014-09-08",1304,1324,2,0,0
"2015-01-19",1304,1324,2,0,0
"2015-04-09",1304,1324,2,0,0
"2015-07-03",1304,1324,2,0,0
"2015-10-01",1304,1324,2,0,0
"2016-01-04",1304,1324,2,0,0
"2016-04-05",1304,1324,2,0,0
"2016-07-04",1304,1324,2,0,0
"2016-10-07",1304,1324,2,0,0
"2016-12-27",1304,1324,2,0,0
"2017-04-12",1304,1324,2,0,0
"2017-07-24",1304,1324,2,0,0
"2017-10-12",1304,1324,2,0,0
"2017-12-22",1341,1663,256,7,0
"2018-04-09",1341,1663,256,7,0
"2018-07-11",1341,1663,256,7,0
"2018-09-28",555,2823,292,8,0
"2019-01-01",623,2942,336,8,0
"2019-04-06",1324,3004,384,22,0
"2019-07-01",1313,2997,432,23,0
"2019-10-09",1312,2996,433,26,0
"2020-01-01",1312,2996,433,26,0
"2020-04-01",1367,2779,370,26,0
"2020-07-01",1365,2707,427,45,0
"2020-10-01",1365,2707,427,45,0
"2021-01-01",1365,2707,427,45,0
"2021-04-01",1362,2712,433,45,0
"2021-07-01",1359,2689,441,64,0
"2021-10-01",1359,2689,441,64,0
"2022-01-01",1359,2689,441,64,0
"2022-04-01",1355,2680,442,76,0
