"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1268,1306,0,0,0
"2012-10-31",1269,1314,0,0,0
"2012-12-11",1274,1311,0,0,0
"2013-02-20",1270,1306,0,0,0
"2013-05-21",1265,1317,0,0,0
"2013-07-09",1266,1309,0,0,0
"2013-09-10",1338,1322,0,0,0
"2013-12-20",1338,1321,0,0,0
"2014-03-28",1357,1273,0,0,0
"2014-09-08",1357,1273,0,0,0
"2015-01-19",1357,1273,0,0,0
"2015-04-09",1357,1273,0,0,0
"2015-07-03",1357,1273,0,0,0
"2015-10-01",1357,1273,0,0,0
"2016-01-04",1357,1273,0,0,0
"2016-04-05",1357,1273,0,0,0
"2016-07-04",1357,1273,0,0,0
"2016-10-07",1357,1273,0,0,0
"2016-12-27",1357,1273,0,0,0
"2017-04-12",1357,1273,0,0,0
"2017-07-24",1357,1273,0,0,0
"2017-10-12",1357,1273,0,0,0
"2017-12-22",1405,1767,95,0,0
"2018-04-09",1405,1767,95,0,0
"2018-07-11",1405,1767,95,0,0
"2018-09-28",882,2693,103,0,0
"2019-01-01",1024,2775,110,0,0
"2019-04-06",1726,2841,167,0,0
"2019-07-01",1629,2956,180,0,0
"2019-10-09",1628,2955,184,0,0
"2020-01-01",1628,2955,184,0,0
"2020-04-01",1662,2706,174,0,0
"2020-07-01",1657,2628,259,0,0
"2020-10-01",1657,2628,259,0,0
"2021-01-01",1657,2628,259,0,0
"2021-04-01",1656,2636,260,0,0
"2021-07-01",1651,2619,283,0,0
"2021-10-01",1651,2619,283,0,0
"2022-01-01",1651,2619,283,0,0
"2022-04-01",1645,2590,318,0,0
