"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",139
"2012-01-18",1,"PRESERVED_SPECIMEN",2610
"2015-10-01",5,"UNKNOWN",382
"2012-12-11",5,"UNKNOWN",382
"2016-01-04",1,"UNKNOWN",21
"2008-06-27",1,"UNKNOWN",764
"2016-04-05",6,"UNKNOWN",17
"2020-04-01",0,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",858
"2010-11-17",4,"HUMAN_OBSERVATION",113
"2020-07-01",0,"MATERIAL_SAMPLE",745
"2017-12-22",1,"HUMAN_OBSERVATION",2428
"2018-04-09",5,"UNKNOWN",382
"2008-10-10",7,"UNKNOWN",1
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",2459
"2020-01-01",0,"LIVING_SPECIMEN",14
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",6520
"2014-03-28",1,"PRESERVED_SPECIMEN",2613
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",382
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",103
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",338
"2015-10-01",6,"UNKNOWN",17
"2012-12-11",6,"UNKNOWN",15
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",17
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",275
"2017-04-12",4,"FOSSIL_SPECIMEN",21
"2020-07-01",0,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MATERIAL_SAMPLE",170
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",648
"2009-06-17",3,"LIVING_SPECIMEN",6
"2017-10-12",5,"UNKNOWN",382
"2019-10-09",4,"UNKNOWN",2
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3413
"2019-07-01",1,"PRESERVED_SPECIMEN",5105
"2013-09-10",0,"UNKNOWN",1
"2017-07-24",4,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",6
"2010-07-26",4,"HUMAN_OBSERVATION",113
"2013-12-20",6,"UNKNOWN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",347
"2011-06-10",6,"PRESERVED_SPECIMEN",6520
"2015-10-01",0,"PRESERVED_SPECIMEN",73
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",21
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",102
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",979
"2020-07-01",1,"FOSSIL_SPECIMEN",36
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",16402
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",3
"2019-10-09",5,"UNKNOWN",382
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"UNKNOWN",60
"2015-07-03",0,"LIVING_SPECIMEN",14
"2017-07-24",4,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",2
"2012-07-13",3,"LIVING_SPECIMEN",6
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-07-24",5,"UNKNOWN",382
"2017-12-22",0,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",483
"2009-09-25",0,"OBSERVATION",3
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",10665
"2012-10-31",5,"LIVING_SPECIMEN",17
"2019-01-01",0,"OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",3580
"2012-12-11",1,"PRESERVED_SPECIMEN",1842
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",30
"2007-12-19",1,"UNKNOWN",30
"2020-04-01",3,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",1851
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",6
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",2
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1851
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2017-04-12",0,"PRESERVED_SPECIMEN",65
"2009-06-17",5,"LIVING_SPECIMEN",17
"2008-04-01",0,"OBSERVATION",2
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",140
"2020-01-01",3,"LIVING_SPECIMEN",6
"2019-10-09",6,"UNKNOWN",3944
"2008-12-17",0,"PRESERVED_SPECIMEN",43
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",146
"2017-07-24",6,"UNKNOWN",645
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-12-20",1,"PRESERVED_SPECIMEN",2401
"2012-01-18",5,"PRESERVED_SPECIMEN",308
"2012-10-31",6,"LIVING_SPECIMEN",102
"2013-07-09",0,"LIVING_SPECIMEN",14
"2016-01-04",5,"UNKNOWN",382
"2016-04-05",0,"FOSSIL_SPECIMEN",121
"2008-06-27",5,"UNKNOWN",372
"2019-04-06",0,"LIVING_SPECIMEN",14
"2020-04-01",4,"UNKNOWN",2
"2019-04-06",0,"OBSERVATION",2
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",58
"2010-07-26",3,"LIVING_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",3799
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1205
"2014-03-28",5,"PRESERVED_SPECIMEN",346
"2016-12-27",3,"UNKNOWN",2
"2019-04-06",4,"HUMAN_OBSERVATION",140
"2018-09-28",4,"OBSERVATION",79
"2019-07-01",4,"PRESERVED_SPECIMEN",192
"2010-11-17",5,"LIVING_SPECIMEN",17
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",139
"2012-07-13",5,"LIVING_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",83
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",102
"2020-01-01",1,"LITERATURE",5
"2012-01-18",6,"PRESERVED_SPECIMEN",6597
"2018-09-28",1,"LITERATURE",5
"2016-01-04",6,"UNKNOWN",17
"2016-04-05",1,"FOSSIL_SPECIMEN",296
"2008-06-27",6,"UNKNOWN",3025
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",382
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",3
"2020-07-01",4,"FOSSIL_SPECIMEN",2006
"2018-04-09",0,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"OBSERVATION",146
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1236
"2015-04-09",1,"HUMAN_OBSERVATION",484
"2019-01-01",6,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",20
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2014-03-28",6,"PRESERVED_SPECIMEN",7741
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",20
"2018-09-28",5,"OBSERVATION",139
"2019-07-01",5,"PRESERVED_SPECIMEN",276
"2010-11-17",6,"LIVING_SPECIMEN",63
"2013-09-10",4,"UNKNOWN",105
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",102
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",3778
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",1851
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",42
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",105
"2007-12-19",4,"UNKNOWN",111
"2020-04-01",6,"UNKNOWN",645
"2016-07-04",1,"HUMAN_OBSERVATION",858
"2010-04-01",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"UNKNOWN",214
"2015-01-19",5,"UNKNOWN",382
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",17
"2018-04-09",1,"FOSSIL_SPECIMEN",307
"2020-07-01",6,"MATERIAL_SAMPLE",3308
"2010-07-26",5,"OBSERVATION",139
"2008-04-01",3,"LIVING_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",121
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"LIVING_SPECIMEN",103
"2011-02-21",1,"PRESERVED_SPECIMEN",2508
"2016-10-07",4,"OBSERVATION",79
"2019-10-09",0,"MATERIAL_SAMPLE",745
"2016-12-27",5,"UNKNOWN",382
"2018-09-28",6,"LIVING_SPECIMEN",103
"2019-04-06",6,"HUMAN_OBSERVATION",15
"2019-07-01",6,"PRESERVED_SPECIMEN",20197
"2013-09-10",5,"UNKNOWN",382
"2017-12-22",4,"OBSERVATION",79
"2009-09-25",4,"OBSERVATION",146
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1698
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",346
"2008-06-27",1,"PRESERVED_SPECIMEN",577
"2009-09-25",5,"UNKNOWN",382
"2007-12-19",5,"UNKNOWN",372
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"LITERATURE",5
"2019-04-06",3,"LIVING_SPECIMEN",6
"2020-04-01",7,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",382
"2015-01-19",6,"UNKNOWN",74
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",3721
"2012-10-31",1,"UNKNOWN",8
"2020-07-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",63
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",108
"2017-10-12",1,"FOSSIL_SPECIMEN",296
"2016-10-07",5,"LIVING_SPECIMEN",20
"2019-10-09",0,"FOSSIL_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",139
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2009-06-17",0,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",294
"2016-12-27",6,"UNKNOWN",650
"2015-07-03",5,"LIVING_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",10
"2017-12-22",5,"LIVING_SPECIMEN",20
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-12-22",5,"OBSERVATION",139
"2009-09-25",5,"OBSERVATION",139
"2013-12-20",5,"PRESERVED_SPECIMEN",346
"2015-04-09",0,"LIVING_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",3
"2019-01-01",5,"OBSERVATION",139
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",27135
"2012-12-11",6,"PRESERVED_SPECIMEN",7600
"2016-04-05",4,"FOSSIL_SPECIMEN",21
"2009-09-25",6,"UNKNOWN",3027
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",2997
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",68
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2010-04-01",5,"LIVING_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",10
"2014-03-28",1,"HUMAN_OBSERVATION",339
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",382
"2017-04-12",5,"PRESERVED_SPECIMEN",250
"2019-04-06",1,"LITERATURE",5
"2020-07-01",1,"PRESERVED_SPECIMEN",5567
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",139
"2015-04-09",4,"HUMAN_OBSERVATION",1851
"2013-02-20",4,"HUMAN_OBSERVATION",255
"2016-10-07",6,"LIVING_SPECIMEN",102
"2019-10-09",1,"FOSSIL_SPECIMEN",36
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2016-07-04",0,"LIVING_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",3
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",103
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",7609
"2013-02-20",1,"OBSERVATION",68
"2013-07-09",5,"LIVING_SPECIMEN",17
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",1
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",55
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",8
"2019-04-06",5,"LIVING_SPECIMEN",20
"2020-04-01",0,"MATERIAL_SAMPLE",745
"2019-04-06",5,"OBSERVATION",139
"2016-07-04",4,"HUMAN_OBSERVATION",1851
"2010-04-01",6,"LIVING_SPECIMEN",63
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",648
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",79
"2018-04-09",4,"FOSSIL_SPECIMEN",107
"2019-07-01",1,"HUMAN_OBSERVATION",3454
"2015-07-03",1,"HUMAN_OBSERVATION",484
"2017-04-12",6,"PRESERVED_SPECIMEN",3926
"2012-07-13",4,"HUMAN_OBSERVATION",294
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"PRESERVED_SPECIMEN",306
"2019-10-09",3,"MATERIAL_SAMPLE",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1069
"2010-07-26",0,"UNKNOWN",5
"2020-01-01",0,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1983
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2009-12-16",6,"LIVING_SPECIMEN",63
"2012-07-13",1,"OBSERVATION",68
"2013-07-09",6,"LIVING_SPECIMEN",102
"2016-01-04",1,"FOSSIL_SPECIMEN",300
"2018-09-28",1,"UNKNOWN",58
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",3
"2020-04-01",0,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"LIVING_SPECIMEN",103
"2020-04-01",1,"MATERIAL_SAMPLE",120
"2016-04-05",0,"PRESERVED_SPECIMEN",53
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",214
"2014-09-08",5,"OBSERVATION",139
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1314
"2017-10-12",4,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"PRESERVED_SPECIMEN",1128
"2011-02-21",5,"PRESERVED_SPECIMEN",338
"2012-01-18",4,"HUMAN_OBSERVATION",294
"2010-07-26",1,"UNKNOWN",26
"2011-09-05",5,"LIVING_SPECIMEN",17
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",19699
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",307
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",305
"2010-11-17",3,"UNKNOWN",1
"2020-04-01",1,"FOSSIL_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",118
"2017-12-22",0,"UNKNOWN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",3743
"2019-01-01",0,"MATERIAL_SAMPLE",745
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"HUMAN_OBSERVATION",1851
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",382
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",192
"2018-04-09",0,"PRESERVED_SPECIMEN",52
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",1766
"2011-02-21",6,"PRESERVED_SPECIMEN",6372
"2009-06-17",4,"OBSERVATION",146
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",121
"2011-09-05",6,"LIVING_SPECIMEN",63
"2016-10-07",0,"FOSSIL_SPECIMEN",121
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",6580
"2015-04-09",4,"OBSERVATION",79
"2013-02-20",4,"OBSERVATION",79
"2018-09-28",3,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",17
"2017-04-12",1,"HUMAN_OBSERVATION",1770
"2008-06-27",6,"PRESERVED_SPECIMEN",1051
"2010-11-17",4,"UNKNOWN",214
"2012-07-13",4,"UNKNOWN",214
"2012-10-31",5,"OBSERVATION",139
"2017-12-22",1,"UNKNOWN",60
"2020-04-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",33
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",320
"2020-01-01",6,"HUMAN_OBSERVATION",35
"2019-01-01",1,"UNKNOWN",44
"2012-10-31",6,"UNKNOWN",96
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",140
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",1851
"2019-04-06",0,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",281
"2018-04-09",1,"PRESERVED_SPECIMEN",4072
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2010-04-01",1,"UNKNOWN",28
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2009-06-17",5,"OBSERVATION",139
"2016-12-27",1,"FOSSIL_SPECIMEN",296
"2017-10-12",0,"PRESERVED_SPECIMEN",49
"2010-07-26",3,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",79
"2016-10-07",1,"FOSSIL_SPECIMEN",296
"2008-04-01",1,"UNKNOWN",46
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2010-04-01",4,"HUMAN_OBSERVATION",113
"2012-07-13",4,"OBSERVATION",118
"2015-04-09",5,"LIVING_SPECIMEN",17
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",139
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",139
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",2
"2011-06-10",6,"LIVING_SPECIMEN",63
"2015-10-01",0,"LIVING_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",383
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",382
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",3
"2019-01-01",1,"FOSSIL_SPECIMEN",339
"2009-12-16",1,"UNKNOWN",32
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",2
"2019-04-06",1,"UNKNOWN",44
"2020-07-01",6,"PRESERVED_SPECIMEN",21010
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",1
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",3895
"2010-07-26",4,"UNKNOWN",214
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",139
"2013-07-09",4,"HUMAN_OBSERVATION",255
"2019-10-09",0,"PRESERVED_SPECIMEN",104
"2013-09-10",5,"PRESERVED_SPECIMEN",346
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",139
"2013-12-20",0,"LIVING_SPECIMEN",14
"2015-04-09",6,"LIVING_SPECIMEN",102
"2011-09-05",0,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",382
"2012-01-18",4,"OBSERVATION",118
"2010-11-17",6,"UNKNOWN",95
"2020-04-01",4,"FOSSIL_SPECIMEN",2004
"2012-07-13",6,"UNKNOWN",96
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",68
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",339
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",19
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"LIVING_SPECIMEN",14
"2008-10-10",5,"PRESERVED_SPECIMEN",306
"2017-04-12",0,"OBSERVATION",3
"2010-04-01",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",822
"2016-07-04",6,"LIVING_SPECIMEN",102
"2010-07-26",5,"UNKNOWN",382
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",79
"2019-10-09",1,"PRESERVED_SPECIMEN",5142
"2020-01-01",5,"OBSERVATION",139
"2013-09-10",6,"PRESERVED_SPECIMEN",7609
"2019-07-01",3,"LIVING_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",9
"2012-01-18",5,"LIVING_SPECIMEN",17
"2018-09-28",6,"UNKNOWN",648
"2012-01-18",5,"OBSERVATION",139
"2017-04-12",4,"HUMAN_OBSERVATION",1851
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",2
"2020-04-01",6,"MATERIAL_SAMPLE",3307
"2016-01-04",0,"PRESERVED_SPECIMEN",54
"2016-04-05",5,"PRESERVED_SPECIMEN",349
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",2
"2011-09-05",4,"HUMAN_OBSERVATION",294
"2013-07-09",3,"UNKNOWN",1
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",320
"2018-04-09",4,"PRESERVED_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",1061
"2010-04-01",4,"UNKNOWN",214
"2016-12-27",4,"FOSSIL_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",3027
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",139
"2016-10-07",4,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"OBSERVATION",11
"2008-04-01",4,"UNKNOWN",220
"2015-07-03",4,"OBSERVATION",79
"2016-10-07",5,"UNKNOWN",382
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2020-07-01",1,"HUMAN_OBSERVATION",5402
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",382
"2016-01-04",1,"PRESERVED_SPECIMEN",3681
"2019-01-01",4,"FOSSIL_SPECIMEN",1873
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",18582
"2009-12-16",4,"UNKNOWN",105
"2020-04-01",0,"PRESERVED_SPECIMEN",108
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",1
"2019-01-01",5,"UNKNOWN",382
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",214
"2010-04-01",4,"OBSERVATION",146
"2019-04-06",4,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",259
"2010-04-01",5,"UNKNOWN",382
"2014-09-08",3,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",102
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",294
"2019-07-01",5,"LIVING_SPECIMEN",20
"2019-07-01",5,"OBSERVATION",139
"2008-04-01",5,"UNKNOWN",372
