"snapshot","national","international"
"2017-12-22",713,7678
"2018-04-09",713,7678
"2018-07-11",713,7678
"2018-09-28",713,7678
"2019-01-01",713,7678
"2019-04-06",761,17063
"2019-07-01",761,17063
"2019-10-09",761,17063
"2020-01-01",761,17063
"2020-04-01",761,17063
"2020-07-01",924,23671
"2020-10-01",924,23671
"2021-01-01",924,23671
"2021-04-01",924,23671
"2021-07-01",1038,28670
"2021-10-01",1038,28670
"2022-01-01",1038,28670
"2022-04-01",2257,32118
"2022-07-01",2257,32118
"2022-10-01",2257,32118
"2023-01-01",2257,32118
"2023-04-01",2257,32118
