"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",382,277,0,0,0
"2008-04-01",422,374,0,0,0
"2008-06-27",422,374,0,0,0
"2008-10-10",422,374,0,0,0
"2008-12-17",422,374,0,0,0
"2009-04-06",422,374,0,0,0
"2009-06-17",422,374,0,0,0
"2009-09-25",422,374,0,0,0
"2009-12-16",422,374,0,0,0
"2010-04-01",422,374,0,0,0
"2010-07-26",1460,1751,2,0,0
"2010-11-17",1451,1752,14,0,0
"2011-02-21",1451,1752,14,0,0
"2011-06-10",1451,1752,14,0,0
"2011-09-05",1451,1752,14,0,0
"2012-01-18",1451,1752,14,0,0
"2012-03-26",1451,1752,14,0,0
"2012-07-13",1448,1788,14,0,0
"2012-10-31",1448,1788,14,0,0
"2012-12-11",1448,1788,14,0,0
"2013-02-20",1448,1788,14,0,0
"2013-05-21",1448,1788,14,0,0
"2013-07-09",1448,1788,14,0,0
"2013-09-10",312,248,0,0,0
"2013-12-20",175,97,0,0,0
"2014-03-28",175,97,0,0,0
"2014-09-08",175,97,0,0,0
"2015-01-19",175,97,0,0,0
"2015-04-09",175,97,0,0,0
"2015-07-03",175,97,0,0,0
"2015-10-01",175,97,0,0,0
"2016-01-04",175,97,0,0,0
"2016-04-05",745,1101,9,0,0
"2016-07-04",701,773,0,0,0
"2016-10-07",175,97,0,0,0
"2016-12-27",175,97,0,0,0
"2017-04-12",175,97,0,0,0
"2017-07-24",175,97,0,0,0
"2017-10-12",175,97,0,0,0
"2017-12-22",226,423,25,0,0
"2018-04-09",226,423,25,0,0
"2018-07-11",226,423,25,0,0
"2018-09-28",226,423,25,0,0
"2019-01-01",226,423,25,0,0
"2019-04-06",273,777,32,0,0
"2019-07-01",273,778,32,0,0
"2019-10-09",534,870,133,0,0
"2020-01-01",1199,1339,134,0,0
"2020-04-01",1278,1358,138,1,0
"2020-07-01",1420,2258,152,1,0
"2020-10-01",1978,2893,152,1,0
"2021-01-01",1925,4289,727,1,0
"2021-04-01",2011,4405,728,1,0
"2021-07-01",2093,4516,749,1,0
"2021-10-01",2200,4664,763,1,0
"2022-01-01",2518,7416,967,1,0
"2022-04-01",2572,7667,973,1,0
"2022-07-01",2581,7668,977,2,0
"2022-10-01",2625,7732,983,2,0
"2023-01-01",2820,7792,989,2,0
"2023-04-01",2825,7794,995,2,0
