"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",950
"2007-12-19",1,"OCCURRENCE",96980
"2007-12-19",1,"PRESERVED_SPECIMEN",382158
"2007-12-19",3,"OCCURRENCE",259
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",4,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OCCURRENCE",1590
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2007-12-19",6,"OCCURRENCE",32610
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",950
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OCCURRENCE",96980
"2008-04-01",1,"PRESERVED_SPECIMEN",382158
"2008-04-01",3,"OCCURRENCE",259
"2008-04-01",4,"OCCURRENCE",6
"2008-04-01",4,"PRESERVED_SPECIMEN",29
"2008-04-01",5,"OCCURRENCE",1590
"2008-04-01",6,"OCCURRENCE",32610
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",1352
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",111673
"2008-06-27",1,"PRESERVED_SPECIMEN",382158
"2008-06-27",3,"OCCURRENCE",259
"2008-06-27",4,"OCCURRENCE",8
"2008-06-27",4,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"OCCURRENCE",3139
"2008-06-27",6,"OBSERVATION",2255
"2008-06-27",6,"OCCURRENCE",32612
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",1352
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",382158
"2008-10-10",1,"OCCURRENCE",111673
"2008-10-10",3,"OCCURRENCE",259
"2008-10-10",4,"PRESERVED_SPECIMEN",29
"2008-10-10",4,"OCCURRENCE",8
"2008-10-10",5,"OCCURRENCE",3139
"2008-10-10",6,"OBSERVATION",2255
"2008-10-10",6,"OCCURRENCE",32612
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",1352
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OCCURRENCE",111685
"2008-12-17",1,"PRESERVED_SPECIMEN",382158
"2008-12-17",3,"OCCURRENCE",259
"2008-12-17",4,"OCCURRENCE",8
"2008-12-17",4,"PRESERVED_SPECIMEN",29
"2008-12-17",5,"OCCURRENCE",3139
"2008-12-17",6,"OCCURRENCE",32612
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2008-12-17",6,"OBSERVATION",2255
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",1352
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",112333
"2009-04-06",1,"PRESERVED_SPECIMEN",382158
"2009-04-06",3,"OCCURRENCE",259
"2009-04-06",4,"OCCURRENCE",8
"2009-04-06",4,"PRESERVED_SPECIMEN",29
"2009-04-06",5,"OCCURRENCE",3139
"2009-04-06",6,"OBSERVATION",2255
"2009-04-06",6,"OCCURRENCE",32612
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",1352
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",112333
"2009-06-17",1,"PRESERVED_SPECIMEN",382158
"2009-06-17",3,"OCCURRENCE",259
"2009-06-17",4,"OCCURRENCE",8
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"OCCURRENCE",3139
"2009-06-17",6,"OBSERVATION",2255
"2009-06-17",6,"OCCURRENCE",32612
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"OCCURRENCE",1340
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",104023
"2009-09-25",1,"PRESERVED_SPECIMEN",382158
"2009-09-25",3,"OCCURRENCE",259
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2009-09-25",5,"OCCURRENCE",2139
"2009-09-25",6,"OBSERVATION",2255
"2009-09-25",6,"OCCURRENCE",32541
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",1340
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",104023
"2009-12-16",1,"PRESERVED_SPECIMEN",382158
"2009-12-16",3,"OCCURRENCE",259
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"OCCURRENCE",2139
"2009-12-16",6,"OBSERVATION",2255
"2009-12-16",6,"OCCURRENCE",32541
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"OCCURRENCE",1340
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",104023
"2010-04-01",1,"PRESERVED_SPECIMEN",433667
"2010-04-01",3,"OCCURRENCE",259
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-04-01",5,"OCCURRENCE",2139
"2010-04-01",6,"OBSERVATION",2255
"2010-04-01",6,"OCCURRENCE",32541
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"OCCURRENCE",4831
"2010-07-26",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",490607
"2010-07-26",1,"OCCURRENCE",400888
"2010-07-26",3,"OCCURRENCE",413
"2010-07-26",4,"PRESERVED_SPECIMEN",35
"2010-07-26",4,"OCCURRENCE",2647
"2010-07-26",5,"OCCURRENCE",2150
"2010-07-26",6,"OBSERVATION",2255
"2010-07-26",6,"OCCURRENCE",96228
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2010-07-26",7,"OCCURRENCE",71
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OCCURRENCE",4920
"2010-11-17",1,"OCCURRENCE",452979
"2010-11-17",1,"PRESERVED_SPECIMEN",490683
"2010-11-17",3,"OCCURRENCE",413
"2010-11-17",4,"OCCURRENCE",2647
"2010-11-17",4,"PRESERVED_SPECIMEN",35
"2010-11-17",5,"OCCURRENCE",3103
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2010-11-17",6,"OBSERVATION",2255
"2010-11-17",6,"OCCURRENCE",97491
"2010-11-17",7,"OCCURRENCE",71
"2011-02-21",0,"OCCURRENCE",4920
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"OCCURRENCE",452979
"2011-02-21",1,"PRESERVED_SPECIMEN",490683
"2011-02-21",3,"OCCURRENCE",413
"2011-02-21",4,"OCCURRENCE",2647
"2011-02-21",4,"PRESERVED_SPECIMEN",35
"2011-02-21",5,"OCCURRENCE",3103
"2011-02-21",6,"OBSERVATION",2255
"2011-02-21",6,"OCCURRENCE",97491
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2011-02-21",7,"OCCURRENCE",71
"2011-06-10",0,"OCCURRENCE",4920
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",452979
"2011-06-10",1,"PRESERVED_SPECIMEN",490683
"2011-06-10",3,"OCCURRENCE",413
"2011-06-10",4,"OCCURRENCE",2647
"2011-06-10",4,"PRESERVED_SPECIMEN",35
"2011-06-10",5,"OCCURRENCE",3103
"2011-06-10",6,"OBSERVATION",2255
"2011-06-10",6,"OCCURRENCE",97491
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2011-06-10",7,"OCCURRENCE",71
"2011-09-05",0,"OCCURRENCE",4920
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OCCURRENCE",452979
"2011-09-05",1,"PRESERVED_SPECIMEN",490683
"2011-09-05",3,"OCCURRENCE",413
"2011-09-05",4,"OCCURRENCE",2647
"2011-09-05",4,"PRESERVED_SPECIMEN",35
"2011-09-05",5,"OCCURRENCE",3103
"2011-09-05",6,"OBSERVATION",2255
"2011-09-05",6,"OCCURRENCE",97491
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2011-09-05",7,"OCCURRENCE",71
"2012-01-18",0,"OCCURRENCE",4920
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OCCURRENCE",452979
"2012-01-18",1,"PRESERVED_SPECIMEN",490683
"2012-01-18",3,"OCCURRENCE",413
"2012-01-18",4,"OCCURRENCE",2647
"2012-01-18",4,"PRESERVED_SPECIMEN",35
"2012-01-18",5,"OCCURRENCE",3103
"2012-01-18",6,"OBSERVATION",2255
"2012-01-18",6,"OCCURRENCE",97491
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2012-01-18",7,"OCCURRENCE",71
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",4920
"2012-03-26",1,"OCCURRENCE",452979
"2012-03-26",1,"PRESERVED_SPECIMEN",490683
"2012-03-26",3,"OCCURRENCE",413
"2012-03-26",4,"OCCURRENCE",2647
"2012-03-26",4,"PRESERVED_SPECIMEN",35
"2012-03-26",5,"OCCURRENCE",3103
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2012-03-26",6,"OBSERVATION",2255
"2012-03-26",6,"OCCURRENCE",97491
"2012-03-26",7,"OCCURRENCE",71
"2012-07-13",0,"OCCURRENCE",5490
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",456867
"2012-07-13",1,"PRESERVED_SPECIMEN",491135
"2012-07-13",3,"OCCURRENCE",413
"2012-07-13",4,"OCCURRENCE",3029
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-07-13",5,"OCCURRENCE",3103
"2012-07-13",6,"OBSERVATION",2255
"2012-07-13",6,"OCCURRENCE",102023
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2012-07-13",7,"OCCURRENCE",71
"2012-10-31",0,"OCCURRENCE",5490
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",456867
"2012-10-31",1,"PRESERVED_SPECIMEN",491135
"2012-10-31",3,"OCCURRENCE",413
"2012-10-31",4,"OCCURRENCE",3029
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"OCCURRENCE",3103
"2012-10-31",6,"OBSERVATION",2255
"2012-10-31",6,"OCCURRENCE",102444
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2012-10-31",7,"OCCURRENCE",71
"2012-12-11",0,"OCCURRENCE",5490
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"OCCURRENCE",456827
"2012-12-11",1,"PRESERVED_SPECIMEN",491135
"2012-12-11",3,"OCCURRENCE",413
"2012-12-11",4,"OCCURRENCE",3029
"2012-12-11",4,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OCCURRENCE",3103
"2012-12-11",6,"OBSERVATION",2255
"2012-12-11",6,"OCCURRENCE",102444
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2012-12-11",7,"OCCURRENCE",71
"2013-02-20",0,"OCCURRENCE",6885
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",456827
"2013-02-20",1,"PRESERVED_SPECIMEN",491135
"2013-02-20",3,"OCCURRENCE",413
"2013-02-20",4,"OCCURRENCE",3029
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-02-20",5,"OCCURRENCE",3103
"2013-02-20",6,"OBSERVATION",2255
"2013-02-20",6,"OCCURRENCE",102444
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2013-02-20",7,"OCCURRENCE",71
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",7389
"2013-05-21",1,"PRESERVED_SPECIMEN",855675
"2013-05-21",1,"OCCURRENCE",598371
"2013-05-21",3,"OCCURRENCE",564
"2013-05-21",4,"PRESERVED_SPECIMEN",60
"2013-05-21",4,"OCCURRENCE",5465
"2013-05-21",5,"OCCURRENCE",4697
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2013-05-21",6,"OBSERVATION",2255
"2013-05-21",6,"OCCURRENCE",104190
"2013-05-21",7,"OCCURRENCE",140
"2013-07-09",0,"OCCURRENCE",5998
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",597073
"2013-07-09",1,"PRESERVED_SPECIMEN",853626
"2013-07-09",3,"OCCURRENCE",564
"2013-07-09",4,"OCCURRENCE",5465
"2013-07-09",4,"PRESERVED_SPECIMEN",60
"2013-07-09",5,"OCCURRENCE",4697
"2013-07-09",6,"OBSERVATION",2255
"2013-07-09",6,"OCCURRENCE",104190
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2013-07-09",7,"OCCURRENCE",140
"2013-09-10",0,"OCCURRENCE",6018
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",475763
"2013-09-10",1,"PRESERVED_SPECIMEN",1204469
"2013-09-10",3,"OCCURRENCE",672
"2013-09-10",4,"OCCURRENCE",3031
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2013-09-10",5,"OCCURRENCE",6201
"2013-09-10",6,"OBSERVATION",2255
"2013-09-10",6,"OCCURRENCE",102980
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2013-09-10",7,"OCCURRENCE",71
"2013-12-20",0,"OCCURRENCE",5581
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",376490
"2013-12-20",1,"PRESERVED_SPECIMEN",775888
"2013-12-20",3,"OCCURRENCE",672
"2013-12-20",4,"OCCURRENCE",3031
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2013-12-20",5,"OCCURRENCE",4652
"2013-12-20",6,"OBSERVATION",2255
"2013-12-20",6,"OCCURRENCE",72898
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2013-12-20",7,"OCCURRENCE",71
"2014-03-28",0,"OCCURRENCE",5581
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",775888
"2014-03-28",1,"OCCURRENCE",376490
"2014-03-28",3,"OCCURRENCE",672
"2014-03-28",4,"PRESERVED_SPECIMEN",56
"2014-03-28",4,"OCCURRENCE",3031
"2014-03-28",5,"OCCURRENCE",4652
"2014-03-28",6,"OBSERVATION",2255
"2014-03-28",6,"OCCURRENCE",72898
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2014-03-28",7,"OCCURRENCE",71
"2014-09-08",0,"OCCURRENCE",7100
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",425681
"2014-09-08",1,"PRESERVED_SPECIMEN",773293
"2014-09-08",3,"OCCURRENCE",2064
"2014-09-08",4,"OCCURRENCE",13254
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",5,"OCCURRENCE",5242
"2014-09-08",6,"OBSERVATION",2255
"2014-09-08",6,"OCCURRENCE",80241
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2014-09-08",7,"OCCURRENCE",460
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",7572
"2015-01-19",1,"PRESERVED_SPECIMEN",773293
"2015-01-19",1,"OCCURRENCE",425681
"2015-01-19",3,"OCCURRENCE",2064
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2015-01-19",4,"OCCURRENCE",13254
"2015-01-19",5,"OCCURRENCE",6791
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2015-01-19",6,"OBSERVATION",2255
"2015-01-19",6,"OCCURRENCE",80429
"2015-01-19",7,"OCCURRENCE",461
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",7572
"2015-04-09",1,"PRESERVED_SPECIMEN",773293
"2015-04-09",1,"OCCURRENCE",425681
"2015-04-09",3,"OCCURRENCE",2064
"2015-04-09",4,"PRESERVED_SPECIMEN",56
"2015-04-09",4,"OCCURRENCE",13254
"2015-04-09",5,"OCCURRENCE",6791
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2015-04-09",6,"OBSERVATION",2255
"2015-04-09",6,"OCCURRENCE",80429
"2015-04-09",7,"OCCURRENCE",461
"2015-07-03",0,"OCCURRENCE",7937
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",425968
"2015-07-03",1,"PRESERVED_SPECIMEN",773293
"2015-07-03",3,"OCCURRENCE",2064
"2015-07-03",4,"OCCURRENCE",14350
"2015-07-03",4,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"OCCURRENCE",6791
"2015-07-03",6,"OBSERVATION",2255
"2015-07-03",6,"OCCURRENCE",81951
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2015-07-03",7,"OCCURRENCE",461
"2015-10-01",0,"OCCURRENCE",7959
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",460758
"2015-10-01",1,"PRESERVED_SPECIMEN",773293
"2015-10-01",3,"OCCURRENCE",2064
"2015-10-01",4,"OCCURRENCE",14350
"2015-10-01",4,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"OCCURRENCE",6791
"2015-10-01",6,"OBSERVATION",2255
"2015-10-01",6,"OCCURRENCE",81953
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2015-10-01",7,"OCCURRENCE",461
"2016-01-04",0,"OCCURRENCE",13993
"2016-01-04",1,"OCCURRENCE",495683
"2016-01-04",1,"PRESERVED_SPECIMEN",764926
"2016-01-04",3,"OCCURRENCE",2323
"2016-01-04",4,"OCCURRENCE",14662
"2016-01-04",4,"PRESERVED_SPECIMEN",50
"2016-01-04",5,"OCCURRENCE",9291
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2016-01-04",6,"OBSERVATION",2255
"2016-01-04",6,"OCCURRENCE",129619
"2016-01-04",7,"OCCURRENCE",461
"2016-04-05",0,"OCCURRENCE",22827
"2016-04-05",1,"PRESERVED_SPECIMEN",1127928
"2016-04-05",1,"OCCURRENCE",910957
"2016-04-05",3,"OCCURRENCE",2946
"2016-04-05",4,"PRESERVED_SPECIMEN",75
"2016-04-05",4,"OCCURRENCE",18804
"2016-04-05",5,"OCCURRENCE",12348
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2016-04-05",6,"OBSERVATION",2255
"2016-04-05",6,"OCCURRENCE",205655
"2016-04-05",7,"OCCURRENCE",564
"2016-07-04",0,"FOSSIL_SPECIMEN",1775
"2016-07-04",0,"HUMAN_OBSERVATION",1667
"2016-07-04",0,"OCCURRENCE",10262
"2016-07-04",0,"PRESERVED_SPECIMEN",7506
"2016-07-04",1,"FOSSIL_SPECIMEN",1260
"2016-07-04",1,"HUMAN_OBSERVATION",162963
"2016-07-04",1,"OCCURRENCE",329119
"2016-07-04",1,"PRESERVED_SPECIMEN",862717
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2016-07-04",3,"OCCURRENCE",1909
"2016-07-04",3,"PRESERVED_SPECIMEN",623
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",2947
"2016-07-04",4,"OCCURRENCE",8589
"2016-07-04",4,"PRESERVED_SPECIMEN",7162
"2016-07-04",5,"OCCURRENCE",7698
"2016-07-04",5,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"HUMAN_OBSERVATION",3092
"2016-07-04",6,"FOSSIL_SPECIMEN",664
"2016-07-04",6,"HUMAN_OBSERVATION",57702
"2016-07-04",6,"OBSERVATION",2255
"2016-07-04",6,"OCCURRENCE",73118
"2016-07-04",6,"PRESERVED_SPECIMEN",632248
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"OCCURRENCE",278
"2016-07-04",7,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"FOSSIL_SPECIMEN",1775
"2016-10-07",0,"HUMAN_OBSERVATION",1667
"2016-10-07",0,"OCCURRENCE",2642
"2016-10-07",0,"PRESERVED_SPECIMEN",7506
"2016-10-07",1,"OCCURRENCE",231912
"2016-10-07",1,"PRESERVED_SPECIMEN",840919
"2016-10-07",1,"FOSSIL_SPECIMEN",1260
"2016-10-07",1,"HUMAN_OBSERVATION",162963
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2016-10-07",3,"OCCURRENCE",1289
"2016-10-07",3,"PRESERVED_SPECIMEN",623
"2016-10-07",4,"OCCURRENCE",4601
"2016-10-07",4,"PRESERVED_SPECIMEN",7162
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",2947
"2016-10-07",5,"HUMAN_OBSERVATION",3092
"2016-10-07",5,"OCCURRENCE",3092
"2016-10-07",5,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",664
"2016-10-07",6,"HUMAN_OBSERVATION",57702
"2016-10-07",6,"OBSERVATION",2255
"2016-10-07",6,"OCCURRENCE",51652
"2016-10-07",6,"PRESERVED_SPECIMEN",632248
"2016-10-07",7,"OCCURRENCE",175
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-12-27",0,"HUMAN_OBSERVATION",1667
"2016-12-27",0,"PRESERVED_SPECIMEN",7506
"2016-12-27",0,"OCCURRENCE",2642
"2016-12-27",0,"FOSSIL_SPECIMEN",1775
"2016-12-27",1,"FOSSIL_SPECIMEN",1260
"2016-12-27",1,"HUMAN_OBSERVATION",162963
"2016-12-27",1,"PRESERVED_SPECIMEN",481901
"2016-12-27",1,"OCCURRENCE",231912
"2016-12-27",3,"HUMAN_OBSERVATION",411
"2016-12-27",3,"PRESERVED_SPECIMEN",623
"2016-12-27",3,"OCCURRENCE",1289
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",2947
"2016-12-27",4,"PRESERVED_SPECIMEN",7137
"2016-12-27",4,"OCCURRENCE",4601
"2016-12-27",5,"OCCURRENCE",3092
"2016-12-27",5,"HUMAN_OBSERVATION",3092
"2016-12-27",5,"PRESERVED_SPECIMEN",9
"2016-12-27",6,"HUMAN_OBSERVATION",57702
"2016-12-27",6,"PRESERVED_SPECIMEN",632248
"2016-12-27",6,"OBSERVATION",2255
"2016-12-27",6,"OCCURRENCE",51652
"2016-12-27",6,"FOSSIL_SPECIMEN",664
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2016-12-27",7,"OCCURRENCE",175
"2017-04-12",0,"OCCURRENCE",2642
"2017-04-12",0,"FOSSIL_SPECIMEN",1775
"2017-04-12",0,"HUMAN_OBSERVATION",1667
"2017-04-12",0,"PRESERVED_SPECIMEN",7506
"2017-04-12",1,"HUMAN_OBSERVATION",162963
"2017-04-12",1,"PRESERVED_SPECIMEN",481901
"2017-04-12",1,"OCCURRENCE",231912
"2017-04-12",1,"FOSSIL_SPECIMEN",1260
"2017-04-12",3,"OCCURRENCE",1289
"2017-04-12",3,"HUMAN_OBSERVATION",411
"2017-04-12",3,"PRESERVED_SPECIMEN",623
"2017-04-12",4,"HUMAN_OBSERVATION",2947
"2017-04-12",4,"PRESERVED_SPECIMEN",7137
"2017-04-12",4,"OCCURRENCE",4601
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",3092
"2017-04-12",5,"PRESERVED_SPECIMEN",9
"2017-04-12",5,"OCCURRENCE",3092
"2017-04-12",6,"OBSERVATION",2255
"2017-04-12",6,"OCCURRENCE",51652
"2017-04-12",6,"FOSSIL_SPECIMEN",664
"2017-04-12",6,"HUMAN_OBSERVATION",57702
"2017-04-12",6,"PRESERVED_SPECIMEN",632248
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"PRESERVED_SPECIMEN",216
"2017-04-12",7,"OCCURRENCE",175
"2017-07-24",0,"FOSSIL_SPECIMEN",1775
"2017-07-24",0,"HUMAN_OBSERVATION",1667
"2017-07-24",0,"OCCURRENCE",2621
"2017-07-24",0,"PRESERVED_SPECIMEN",7506
"2017-07-24",1,"FOSSIL_SPECIMEN",1260
"2017-07-24",1,"HUMAN_OBSERVATION",162963
"2017-07-24",1,"OCCURRENCE",213595
"2017-07-24",1,"PRESERVED_SPECIMEN",481841
"2017-07-24",3,"HUMAN_OBSERVATION",411
"2017-07-24",3,"OCCURRENCE",1289
"2017-07-24",3,"PRESERVED_SPECIMEN",623
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2947
"2017-07-24",4,"OCCURRENCE",4584
"2017-07-24",4,"PRESERVED_SPECIMEN",7137
"2017-07-24",5,"OCCURRENCE",3092
"2017-07-24",5,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"HUMAN_OBSERVATION",3092
"2017-07-24",6,"FOSSIL_SPECIMEN",664
"2017-07-24",6,"HUMAN_OBSERVATION",57702
"2017-07-24",6,"OBSERVATION",2255
"2017-07-24",6,"OCCURRENCE",50355
"2017-07-24",6,"PRESERVED_SPECIMEN",632247
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"OCCURRENCE",175
"2017-07-24",7,"PRESERVED_SPECIMEN",216
"2017-10-12",0,"FOSSIL_SPECIMEN",1775
"2017-10-12",0,"HUMAN_OBSERVATION",1667
"2017-10-12",0,"PRESERVED_SPECIMEN",7506
"2017-10-12",0,"OCCURRENCE",2461
"2017-10-12",1,"OCCURRENCE",213021
"2017-10-12",1,"FOSSIL_SPECIMEN",1260
"2017-10-12",1,"HUMAN_OBSERVATION",162963
"2017-10-12",1,"PRESERVED_SPECIMEN",481824
"2017-10-12",3,"HUMAN_OBSERVATION",411
"2017-10-12",3,"PRESERVED_SPECIMEN",623
"2017-10-12",3,"OCCURRENCE",1289
"2017-10-12",4,"OCCURRENCE",4584
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2947
"2017-10-12",4,"PRESERVED_SPECIMEN",7137
"2017-10-12",5,"HUMAN_OBSERVATION",3092
"2017-10-12",5,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"OCCURRENCE",3092
"2017-10-12",6,"FOSSIL_SPECIMEN",664
"2017-10-12",6,"HUMAN_OBSERVATION",57702
"2017-10-12",6,"PRESERVED_SPECIMEN",632246
"2017-10-12",6,"OBSERVATION",2255
"2017-10-12",6,"OCCURRENCE",50085
"2017-10-12",7,"OCCURRENCE",175
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"PRESERVED_SPECIMEN",216
"2017-12-22",0,"OCCURRENCE",1288
"2017-12-22",0,"FOSSIL_SPECIMEN",1775
"2017-12-22",0,"HUMAN_OBSERVATION",1667
"2017-12-22",0,"PRESERVED_SPECIMEN",7506
"2017-12-22",1,"HUMAN_OBSERVATION",208723
"2017-12-22",1,"PRESERVED_SPECIMEN",467746
