"snapshot","kingdom","speciesCount"
"2007-12-19",1,5234
"2007-12-19",4,3
"2007-12-19",6,3414
"2008-04-01",1,5234
"2008-04-01",4,3
"2008-04-01",6,3414
"2008-06-27",1,5234
"2008-06-27",4,3
"2008-06-27",6,3414
"2008-10-10",1,5234
"2008-10-10",4,3
"2008-10-10",6,3414
"2008-12-17",1,5234
"2008-12-17",4,3
"2008-12-17",6,3414
"2009-04-06",1,5234
"2009-04-06",4,3
"2009-04-06",6,3414
"2009-06-17",1,5234
"2009-06-17",4,3
"2009-06-17",6,3414
"2009-09-25",1,5234
"2009-09-25",4,3
"2009-09-25",6,3414
"2009-12-16",1,5234
"2009-12-16",4,3
"2009-12-16",6,3414
"2010-04-01",1,5484
"2010-04-01",4,3
"2010-04-01",6,3471
"2010-07-26",1,6123
"2010-07-26",4,3
"2010-07-26",6,3500
"2010-11-17",1,6123
"2010-11-17",4,3
"2010-11-17",6,3500
"2011-02-21",1,6123
"2011-02-21",4,3
"2011-02-21",6,3500
"2011-06-10",1,6123
"2011-06-10",4,3
"2011-06-10",6,3500
"2011-09-05",1,6123
"2011-09-05",4,3
"2011-09-05",6,3500
"2012-01-18",1,6123
"2012-01-18",4,3
"2012-01-18",6,3500
"2012-03-26",1,6123
"2012-03-26",4,3
"2012-03-26",6,3500
"2012-07-13",1,6129
"2012-07-13",4,3
"2012-07-13",6,3503
"2012-10-31",1,6129
"2012-10-31",4,3
"2012-10-31",6,3503
"2012-12-11",1,6129
"2012-12-11",4,3
"2012-12-11",6,3503
"2013-02-20",1,6129
"2013-02-20",4,3
"2013-02-20",6,3503
"2013-05-21",1,6129
"2013-05-21",4,3
"2013-05-21",6,3504
"2013-07-09",1,6103
"2013-07-09",4,3
"2013-07-09",6,3504
"2013-09-10",1,6103
"2013-09-10",4,3
"2013-09-10",6,3503
"2013-12-20",1,5849
"2013-12-20",4,3
"2013-12-20",6,800
"2014-03-28",1,5849
"2014-03-28",4,3
"2014-03-28",6,3503
"2014-09-08",1,5814
"2014-09-08",4,3
"2014-09-08",6,3503
"2015-01-19",1,5814
"2015-01-19",4,3
"2015-01-19",6,3503
"2015-04-09",1,5814
"2015-04-09",4,3
"2015-04-09",6,3503
"2015-07-03",1,5814
"2015-07-03",4,3
"2015-07-03",6,3503
"2015-10-01",1,5814
"2015-10-01",4,3
"2015-10-01",6,3503
"2016-01-04",1,5349
"2016-01-04",6,3475
"2016-04-05",1,5394
"2016-04-05",6,3475
"2016-07-04",1,8250
"2016-07-04",3,3
"2016-07-04",4,133
"2016-07-04",5,1
"2016-07-04",6,3735
"2016-07-04",7,4
"2016-10-07",1,8242
"2016-10-07",3,3
"2016-10-07",4,133
"2016-10-07",5,1
"2016-10-07",6,3735
"2016-10-07",7,4
"2016-12-27",1,8242
"2016-12-27",3,3
"2016-12-27",4,133
"2016-12-27",5,1
"2016-12-27",6,3735
"2016-12-27",7,4
"2017-04-12",1,8242
"2017-04-12",3,3
"2017-04-12",4,133
"2017-04-12",5,1
"2017-04-12",6,3735
"2017-04-12",7,4
"2017-07-24",1,8234
"2017-07-24",3,3
"2017-07-24",4,133
"2017-07-24",5,1
"2017-07-24",6,3735
"2017-07-24",7,4
"2017-10-12",1,8234
"2017-10-12",3,3
"2017-10-12",4,133
"2017-10-12",5,1
"2017-10-12",6,3735
"2017-10-12",7,4
"2017-12-22",1,8013
"2017-12-22",3,3
"2017-12-22",4,133
"2017-12-22",5,1
"2017-12-22",6,3718
"2017-12-22",7,4
"2018-04-09",1,11904
"2018-04-09",3,695
"2018-04-09",4,1390
"2018-04-09",5,1243
"2018-04-09",6,5792
"2018-04-09",7,128
"2018-07-11",1,11904
"2018-07-11",3,695
"2018-07-11",4,1390
"2018-07-11",5,1243
"2018-07-11",6,5792
"2018-07-11",7,128
"2018-09-28",1,11904
"2018-09-28",3,695
"2018-09-28",4,1390
"2018-09-28",5,1243
"2018-09-28",6,5792
"2018-09-28",7,128
"2019-01-01",1,11904
"2019-01-01",3,695
"2019-01-01",4,1390
"2019-01-01",5,1243
"2019-01-01",6,5792
"2019-01-01",7,128
"2019-04-06",1,11904
"2019-04-06",3,695
"2019-04-06",4,1390
"2019-04-06",5,1243
"2019-04-06",6,5877
"2019-04-06",7,128
"2019-07-01",1,11904
"2019-07-01",3,695
"2019-07-01",4,1390
"2019-07-01",5,1243
"2019-07-01",6,5877
"2019-07-01",7,128
"2019-10-09",1,12138
"2019-10-09",3,695
"2019-10-09",4,1390
"2019-10-09",5,1482
"2019-10-09",6,9332
"2019-10-09",7,128
"2020-01-01",1,12209
"2020-01-01",3,695
"2020-01-01",4,1390
"2020-01-01",5,1482
"2020-01-01",6,9463
"2020-01-01",7,128
"2020-04-01",1,12221
"2020-04-01",3,695
"2020-04-01",4,1390
"2020-04-01",5,1482
"2020-04-01",6,9463
"2020-04-01",7,128
"2020-07-01",1,12259
"2020-07-01",3,695
"2020-07-01",4,1390
"2020-07-01",5,1482
"2020-07-01",6,9505
"2020-07-01",7,128
"2020-10-01",1,12411
"2020-10-01",3,695
"2020-10-01",4,1390
"2020-10-01",5,1486
"2020-10-01",6,9523
"2020-10-01",7,128
"2021-01-01",1,12449
"2021-01-01",3,695
"2021-01-01",4,1390
"2021-01-01",5,1486
"2021-01-01",6,9523
"2021-01-01",7,128
"2021-04-01",1,12497
"2021-04-01",3,695
"2021-04-01",4,1390
"2021-04-01",5,1486
"2021-04-01",6,9520
"2021-04-01",7,128
"2021-07-01",1,12543
"2021-07-01",3,695
"2021-07-01",4,1390
"2021-07-01",5,1486
"2021-07-01",6,9548
"2021-07-01",7,128
"2021-10-01",1,12555
"2021-10-01",3,695
"2021-10-01",4,1465
"2021-10-01",5,1486
"2021-10-01",6,9666
"2021-10-01",7,128
"2022-01-01",1,14249
"2022-01-01",3,695
"2022-01-01",4,1694
"2022-01-01",5,1486
"2022-01-01",6,9695
"2022-01-01",7,128
"2022-04-01",1,14375
"2022-04-01",3,695
"2022-04-01",4,1694
"2022-04-01",5,1495
"2022-04-01",6,9695
"2022-04-01",7,128
"2022-07-01",1,14375
"2022-07-01",3,695
"2022-07-01",4,1694
"2022-07-01",5,1495
"2022-07-01",6,9700
"2022-07-01",7,128
"2022-10-01",1,14498
"2022-10-01",3,695
"2022-10-01",4,1694
"2022-10-01",5,1495
"2022-10-01",6,9700
"2022-10-01",7,128
"2023-01-01",1,15143
"2023-01-01",3,695
"2023-01-01",4,1961
"2023-01-01",5,1495
"2023-01-01",6,9724
"2023-01-01",7,128
"2023-04-01",1,15142
"2023-04-01",3,695
"2023-04-01",4,1961
"2023-04-01",5,1495
"2023-04-01",6,9724
"2023-04-01",7,128
