"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",85,160,0,0,0
"2018-04-09",85,160,0,0,0
"2018-07-11",85,160,0,0,0
"2018-09-28",85,160,0,0,0
"2019-01-01",85,160,0,0,0
"2019-04-06",79,188,0,0,0
"2019-07-01",79,188,0,0,0
"2019-10-09",79,188,0,0,0
"2020-01-01",79,188,0,0,0
"2020-04-01",79,188,0,0,0
"2020-07-01",60,210,3,0,0
"2020-10-01",60,210,3,0,0
"2021-01-01",60,210,3,0,0
"2021-04-01",60,210,3,0,0
"2021-07-01",59,230,5,0,0
"2021-10-01",59,230,5,0,0
"2022-01-01",59,230,5,0,0
"2022-04-01",49,241,12,0,0
