"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,170,0,0,0
"2008-04-01",152,170,0,0,0
"2008-06-27",159,172,0,0,0
"2008-10-10",158,172,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",206,175,0,0,0
"2011-06-10",203,164,0,0,0
"2011-09-05",210,165,0,0,0
"2012-01-18",216,160,0,0,0
"2012-03-26",219,160,0,0,0
"2012-07-13",121,14,0,0,0
"2012-10-31",122,12,0,0,0
"2012-12-11",122,12,0,0,0
"2013-02-20",141,13,0,0,0
"2013-05-21",274,209,0,0,0
"2013-07-09",275,209,0,0,0
"2013-09-10",307,213,0,0,0
"2013-12-20",334,200,0,0,0
"2014-03-28",409,229,0,0,0
"2014-09-08",483,261,0,0,0
"2015-01-19",495,274,0,0,0
"2015-04-09",507,274,0,0,0
"2015-07-03",508,275,0,0,0
"2015-10-01",511,280,0,0,0
"2016-01-04",508,282,0,0,0
"2016-04-05",539,286,0,0,0
"2016-07-04",561,289,0,0,0
"2016-10-07",581,289,0,0,0
"2016-12-27",620,297,0,0,0
"2017-04-12",624,299,0,0,0
"2017-07-24",634,301,0,0,0
"2017-10-12",640,324,0,0,0
"2017-12-22",650,333,0,0,0
"2018-04-09",665,350,0,0,0
"2018-07-11",678,353,0,0,0
"2018-09-28",684,358,0,0,0
"2019-01-01",817,519,0,0,0
"2019-04-06",1027,704,0,0,0
"2019-07-01",1051,712,0,0,0
"2019-10-09",1084,719,0,0,0
"2020-01-01",1091,726,0,0,0
"2020-04-01",1020,718,0,0,0
"2020-07-01",1081,793,0,0,0
"2020-10-01",1168,827,0,0,0
"2021-01-01",1190,854,0,0,0
"2021-04-01",1266,872,0,0,0
"2021-07-01",1263,904,0,0,0
"2021-10-01",1278,918,0,0,0
"2022-01-01",1278,928,0,0,0
"2022-04-01",1375,966,0,0,0
"2022-07-01",1336,977,0,0,0
"2022-10-01",1360,999,0,0,0
"2023-01-01",1384,1049,0,0,0
"2023-04-01",1376,1054,0,0,0
"2023-07-01",1405,1089,0,0,0
"2023-10-01",1420,1134,0,0,0
