"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1639,1366,4,0,0
"2008-04-01",1632,1384,4,0,0
"2008-06-27",1729,1495,4,0,0
"2008-10-10",1738,1506,4,0,0
"2008-12-17",1728,1441,0,0,0
"2009-04-06",1792,1613,0,0,0
"2009-06-17",1793,1648,0,0,0
"2009-09-25",1800,1688,0,0,0
"2009-12-16",1837,1714,0,0,0
"2010-04-01",1884,1763,0,0,0
"2010-07-26",1907,1790,0,0,0
"2010-11-17",2053,2083,0,0,0
"2011-02-21",2181,2705,0,0,0
"2011-06-10",2290,3342,0,0,0
"2011-09-05",2292,3342,0,0,0
"2012-01-18",2319,3349,0,0,0
"2012-03-26",2363,3310,0,0,0
"2012-07-13",2544,3778,0,0,0
"2012-10-31",2594,3912,0,0,0
"2012-12-11",2594,3914,0,0,0
"2013-02-20",2611,3910,0,0,0
"2013-05-21",2627,3922,0,0,0
"2013-07-09",2622,3929,0,0,0
"2013-09-10",2597,4023,0,0,0
"2013-12-20",2588,4037,0,0,0
"2014-03-28",2822,4155,0,0,0
"2014-09-08",2835,4859,2,0,0
"2015-01-19",2942,5247,4,0,0
"2015-04-09",2955,5274,4,0,0
"2015-07-03",2964,5285,5,0,0
"2015-10-01",3004,5329,5,0,0
"2016-01-04",2904,4438,1,0,0
"2016-04-05",2945,5500,5,0,0
"2016-07-04",2953,5555,6,0,0
"2016-10-07",2959,5586,6,0,0
"2016-12-27",2965,5663,8,0,0
"2017-04-12",3007,5707,8,0,0
"2017-07-24",3011,5727,8,0,0
"2017-10-12",3023,5749,8,0,0
"2017-12-22",2985,5723,11,0,0
"2018-04-09",3050,5856,12,0,0
"2018-07-11",3065,5880,12,0,0
"2018-09-28",3103,5899,13,0,0
"2019-01-01",3094,6139,41,0,0
"2019-04-06",3375,6345,77,0,0
"2019-07-01",3537,6465,81,0,0
"2019-10-09",3639,6547,81,0,0
"2020-01-01",3626,6550,81,0,0
"2020-04-01",3668,6575,81,0,0
"2020-07-01",3664,6618,104,0,0
"2020-10-01",3842,6646,104,0,0
"2021-01-01",3872,6694,111,0,0
"2021-04-01",3905,6717,113,0,0
"2021-07-01",3940,6741,147,0,0
"2021-10-01",4072,6870,156,0,0
"2022-01-01",4109,6901,156,0,0
"2022-04-01",4252,7024,156,0,0
"2022-07-01",4455,7081,149,0,0
"2022-10-01",4497,7138,152,0,0
