"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1543,1448,18,0,0
"2008-04-01",1538,1464,18,0,0
"2008-06-27",1625,1585,18,0,0
"2008-10-10",1634,1596,18,0,0
"2008-12-17",1621,1548,0,0,0
"2009-04-06",1665,1736,4,0,0
"2009-06-17",1670,1767,4,0,0
"2009-09-25",1676,1808,4,0,0
"2009-12-16",1712,1835,4,0,0
"2010-04-01",1758,1885,4,0,0
"2010-07-26",1780,1912,5,0,0
"2010-11-17",1902,2226,8,0,0
"2011-02-21",2008,2871,7,0,0
"2011-06-10",2099,3520,13,0,0
"2011-09-05",2101,3520,13,0,0
"2012-01-18",2123,3532,13,0,0
"2012-03-26",2162,3498,13,0,0
"2012-07-13",2340,3969,13,0,0
"2012-10-31",2387,4102,17,0,0
"2012-12-11",2387,4104,17,0,0
"2013-02-20",2404,4100,17,0,0
"2013-05-21",2422,4110,17,0,0
"2013-07-09",2421,4113,17,0,0
"2013-09-10",2390,4208,22,0,0
"2013-12-20",2383,4220,22,0,0
"2014-03-28",2602,4353,22,0,0
"2014-09-08",2600,5052,44,0,0
"2015-01-19",2656,5463,74,0,0
"2015-04-09",2668,5491,74,0,0
"2015-07-03",2677,5503,74,0,0
"2015-10-01",2719,5545,74,0,0
"2016-01-04",2656,4656,31,0,0
"2016-04-05",2690,5667,93,0,0
"2016-07-04",2705,5714,95,0,0
"2016-10-07",2715,5738,98,0,0
"2016-12-27",2722,5807,107,0,0
"2017-04-12",2763,5851,108,0,0
"2017-07-24",2766,5869,111,0,0
"2017-10-12",2776,5893,111,0,0
"2017-12-22",2745,5848,126,0,0
"2018-04-09",2815,5971,132,0,0
"2018-07-11",2829,5993,135,0,0
"2018-09-28",2864,6010,141,0,0
"2019-01-01",2851,6123,300,0,0
"2019-04-06",3109,6313,375,0,0
"2019-07-01",3262,6435,386,0,0
"2019-10-09",3359,6522,386,0,0
"2020-01-01",3346,6522,389,0,0
"2020-04-01",3390,6546,388,0,0
"2020-07-01",3386,6577,423,0,0
"2020-10-01",3556,6609,427,0,0
"2021-01-01",3588,6641,448,0,0
"2021-04-01",3620,6661,454,0,0
"2021-07-01",3656,6647,525,0,0
"2021-10-01",3779,6779,540,0,0
"2022-01-01",3815,6810,541,0,0
"2022-04-01",3938,6932,562,0,0
"2022-07-01",4143,6993,549,0,0
"2022-10-01",4184,7034,569,0,0
