"snapshot","national","international"
"2007-12-19",1,9629
"2008-04-01",1,9746
"2008-06-27",1,9954
"2008-10-10",1,9977
"2008-12-17",1,10132
"2009-04-06",1,10112
"2009-06-17",1,10271
"2009-09-25",1,10555
"2009-12-16",1,10833
"2010-04-01",1,10889
"2010-07-26",1,10477
"2010-11-17",1,11036
"2011-02-21",1,11103
"2011-06-10",1106,11697
"2011-09-05",1106,11221
"2012-01-18",1106,11151
"2012-03-26",2287,11432
"2012-07-13",2290,11751
"2012-10-31",2423,11929
"2012-12-11",2423,11602
"2013-02-20",2423,11972
"2013-05-21",2572,12273
"2013-07-09",2572,12412
"2013-09-10",2572,12674
"2013-12-20",2572,13067
"2014-03-28",2574,13412
"2014-09-08",2574,13759
"2015-01-19",2574,14369
"2015-04-09",2574,14921
"2015-07-03",2574,14894
"2015-10-01",2574,15289
"2016-01-04",2574,15392
"2016-04-05",2506,15792
"2016-07-04",2506,15808
"2016-10-07",2003,15907
"2016-12-27",2003,16035
"2017-04-12",2003,16157
"2017-07-24",2003,16217
"2017-10-12",2003,16290
"2017-12-22",2818,16324
"2018-04-09",3260,16111
"2018-07-11",3260,16584
"2018-09-28",3283,16656
"2019-01-01",3422,16976
"2019-04-06",4331,17142
"2019-07-01",4331,17332
"2019-10-09",4331,17432
"2020-01-01",4331,17411
"2020-04-01",4331,17513
"2020-07-01",4348,17867
"2020-10-01",4348,17948
"2021-01-01",4348,18059
"2021-04-01",4348,18189
"2021-07-01",4354,18278
"2021-10-01",4354,18939
"2022-01-01",4354,19035
"2022-04-01",4357,19207
"2022-07-01",4357,19483
"2022-10-01",5238,19604
