"snapshot","speciesCount"
"2007-12-19",10141
"2008-04-01",10258
"2008-06-27",10438
"2008-10-10",10461
"2008-12-17",10510
"2009-04-06",10587
"2009-06-17",10738
"2009-09-25",11029
"2009-12-16",11307
"2010-04-01",11363
"2010-07-26",10958
"2010-11-17",11514
"2011-02-21",11539
"2011-06-10",12405
"2011-09-05",11936
"2012-01-18",11859
"2012-03-26",12299
"2012-07-13",12572
"2012-10-31",12830
"2012-12-11",12847
"2013-02-20",13203
"2013-05-21",13353
"2013-07-09",13356
"2013-09-10",13420
"2013-12-20",13408
"2014-03-28",14145
"2014-09-08",14471
"2015-01-19",15008
"2015-04-09",15548
"2015-07-03",15513
"2015-10-01",15792
"2016-01-04",15906
"2016-04-05",15992
"2016-07-04",16005
"2016-10-07",16055
"2016-12-27",16185
"2017-04-12",16308
"2017-07-24",16366
"2017-10-12",16438
"2017-12-22",16608
"2018-04-09",16451
"2018-07-11",16904
"2018-09-28",16974
"2019-01-01",17267
"2019-04-06",18140
"2019-07-01",18677
"2019-10-09",18867
"2020-01-01",18846
"2020-04-01",18942
"2020-07-01",19345
"2020-10-01",19407
"2021-01-01",19508
"2021-04-01",19628
"2021-07-01",19711
"2021-10-01",20237
"2022-01-01",20326
"2022-04-01",20492
"2022-07-01",20773
"2022-10-01",21021
