"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1406,1567,35,1,0
"2008-04-01",1404,1580,35,1,0
"2008-06-27",1469,1719,39,1,0
"2008-10-10",1476,1732,39,1,0
"2008-12-17",1459,1701,9,0,0
"2009-04-06",1505,1866,34,0,0
"2009-06-17",1511,1896,34,0,0
"2009-09-25",1523,1930,35,0,0
"2009-12-16",1556,1960,35,0,0
"2010-04-01",1594,2018,35,0,0
"2010-07-26",1609,2050,38,0,0
"2010-11-17",1678,2409,49,0,0
"2011-02-21",1765,3061,60,0,0
"2011-06-10",1827,3719,86,0,0
"2011-09-05",1829,3719,86,0,0
"2012-01-18",1850,3731,87,0,0
"2012-03-26",1890,3695,88,0,0
"2012-07-13",2023,4205,94,0,0
"2012-10-31",2045,4359,102,0,0
"2012-12-11",2045,4361,102,0,0
"2013-02-20",2061,4358,102,0,0
"2013-05-21",2079,4367,103,0,0
"2013-07-09",2079,4369,103,0,0
"2013-09-10",2059,4444,117,0,0
"2013-12-20",2050,4458,117,0,0
"2014-03-28",2248,4612,117,0,0
"2014-09-08",2227,5198,271,0,0
"2015-01-19",2263,5571,359,0,0
"2015-04-09",2272,5601,360,0,0
"2015-07-03",2277,5617,360,0,0
"2015-10-01",2321,5656,361,0,0
"2016-01-04",2313,4841,189,0,0
"2016-04-05",2323,5738,389,0,0
"2016-07-04",2346,5772,396,0,0
"2016-10-07",2359,5790,402,0,0
"2016-12-27",2370,5838,428,0,0
"2017-04-12",2413,5873,436,0,0
"2017-07-24",2408,5892,444,2,0
"2017-10-12",2416,5915,447,2,0
"2017-12-22",2396,5846,474,3,0
"2018-04-09",2471,5950,492,5,0
"2018-07-11",2484,5966,502,5,0
"2018-09-28",2513,5976,521,5,0
"2019-01-01",2515,5984,748,27,0
"2019-04-06",2755,6149,861,32,0
"2019-07-01",2894,6285,872,32,0
"2019-10-09",2977,6382,876,32,0
"2020-01-01",2966,6380,879,32,0
"2020-04-01",2997,6414,882,31,0
"2020-07-01",2992,6407,952,35,0
"2020-10-01",3162,6435,960,35,0
"2021-01-01",3192,6454,993,38,0
"2021-04-01",3218,6478,1000,39,0
"2021-07-01",3257,6436,1077,58,0
"2021-10-01",3386,6542,1111,59,0
"2022-01-01",3416,6579,1112,59,0
"2022-04-01",3543,6656,1171,62,0
"2022-07-01",3740,6732,1153,60,0
"2022-10-01",3777,6774,1163,73,0
