"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5934,9941,30,0,0
"2008-04-01",5960,10216,30,0,0
"2008-06-27",6508,10825,30,0,0
"2008-10-10",6567,10989,30,0,0
"2008-12-17",6558,11061,34,0,0
"2009-04-06",6631,11108,34,0,0
"2009-06-17",6627,11057,34,0,0
"2009-09-25",6651,11077,35,0,0
"2009-12-16",6671,11150,37,0,0
"2010-04-01",6650,11118,37,0,0
"2010-07-26",6597,11200,37,0,0
"2010-11-17",6707,11351,36,0,0
"2011-02-21",6868,11442,36,0,0
"2011-06-10",6926,11494,36,0,0
"2011-09-05",6892,11451,38,0,0
"2012-01-18",6973,11654,38,0,0
"2012-03-26",6998,12021,38,0,0
"2012-07-13",7119,12269,38,0,0
"2012-10-31",7149,12520,40,0,0
"2012-12-11",7158,12521,40,0,0
"2013-02-20",7163,12524,40,0,0
"2013-05-21",7195,12594,41,0,0
"2013-07-09",7233,12657,40,0,0
"2013-09-10",7270,12656,40,0,0
"2013-12-20",6560,9577,32,0,0
"2014-03-28",7438,12064,33,0,0
"2014-09-08",7450,12558,57,0,0
"2015-01-19",7551,12777,59,0,0
"2015-04-09",7556,12877,60,0,0
"2015-07-03",7565,12886,60,0,0
"2015-10-01",7611,13104,60,0,0
"2016-01-04",7613,13102,75,0,0
"2016-04-05",7683,13192,77,0,0
"2016-07-04",7706,13212,77,0,0
"2016-10-07",7711,13218,77,0,0
"2016-12-27",7810,13404,87,0,0
"2017-04-12",7864,13483,86,0,0
"2017-07-24",7856,13480,86,0,0
"2017-10-12",8028,13916,93,0,0
"2017-12-22",8019,13936,102,0,0
"2018-04-09",8221,14377,107,0,0
"2018-07-11",8268,14439,109,0,0
"2018-09-28",8267,14487,114,0,0
"2019-01-01",8407,15308,129,0,0
"2019-04-06",8473,15593,137,0,0
"2019-07-01",8530,16103,140,0,0
"2019-10-09",8601,16280,142,0,0
"2020-01-01",8656,16360,144,0,0
"2020-04-01",8726,16540,150,0,0
"2020-07-01",8761,16891,239,0,0
"2020-10-01",9278,18881,282,0,0
"2021-01-01",9336,19010,320,0,0
"2021-04-01",9398,19192,360,0,0
"2021-07-01",9482,19488,371,0,0
