"snapshot","national","international"
"2007-12-19",22027,13322
"2008-04-01",22677,13580
"2008-06-27",25108,15518
"2008-10-10",25219,15807
"2008-12-17",25495,15883
"2009-04-06",25646,15629
"2009-06-17",25532,16166
"2009-09-25",25581,16483
"2009-12-16",25609,16618
"2010-04-01",25609,16542
"2010-07-26",25609,15735
"2010-11-17",25789,17178
"2011-02-21",25789,17825
"2011-06-10",25789,18477
"2011-09-05",25662,18319
"2012-01-18",25969,19251
"2012-03-26",26137,19531
"2012-07-13",26141,20248
"2012-10-31",26652,20628
"2012-12-11",26655,20157
"2013-02-20",26696,20221
"2013-05-21",26783,20810
"2013-07-09",26782,22140
"2013-09-10",26782,22292
"2013-12-20",21377,22535
"2014-03-28",25590,23203
"2014-09-08",25836,23944
"2015-01-19",26025,24876
"2015-04-09",26066,25696
"2015-07-03",26085,26280
"2015-10-01",26327,27331
"2016-01-04",26371,27960
"2016-04-05",26452,28031
"2016-07-04",26452,28227
"2016-10-07",26452,28311
"2016-12-27",26452,29067
"2017-04-12",26357,29436
"2017-07-24",26357,29416
"2017-10-12",27034,29902
"2017-12-22",27157,31168
"2018-04-09",27895,31314
"2018-07-11",27963,31957
"2018-09-28",27978,32092
"2019-01-01",29000,32908
"2019-04-06",29299,33348
"2019-07-01",29303,33763
"2019-10-09",29316,34216
"2020-01-01",29341,34323
"2020-04-01",29464,34632
"2020-07-01",29611,35098
"2020-10-01",32010,35535
"2021-01-01",32043,35736
"2021-04-01",32122,36323
"2021-07-01",32146,36930
