"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5444,9830,631,0,0
"2008-04-01",5471,10065,670,0,0
"2008-06-27",6041,10558,764,0,0
"2008-10-10",6086,10711,789,0,0
"2008-12-17",6077,10759,817,0,0
"2009-04-06",6139,10808,826,0,0
"2009-06-17",6133,10761,824,0,0
"2009-09-25",6156,10778,829,0,0
"2009-12-16",6175,10774,909,0,0
"2010-04-01",6153,10742,910,0,0
"2010-07-26",6099,10826,909,0,0
"2010-11-17",6218,10932,944,0,0
"2011-02-21",6381,11015,950,0,0
"2011-06-10",6438,11065,953,0,0
"2011-09-05",6404,11034,943,0,0
"2012-01-18",6489,11213,963,0,0
"2012-03-26",6491,11578,988,0,0
"2012-07-13",6595,11817,1014,0,0
"2012-10-31",6620,11982,1107,0,0
"2012-12-11",6627,11983,1109,0,0
"2013-02-20",6632,11983,1112,0,0
"2013-05-21",6662,12042,1126,0,0
"2013-07-09",6700,12110,1120,0,0
"2013-09-10",6737,12094,1135,0,0
"2013-12-20",6100,9126,943,0,0
"2014-03-28",6874,11622,1039,0,0
"2014-09-08",6903,11763,1399,0,0
"2015-01-19",6990,11949,1448,0,0
"2015-04-09",7005,12039,1449,0,0
"2015-07-03",7015,12042,1454,0,0
"2015-10-01",7053,12256,1466,0,0
"2016-01-04",7058,12249,1483,0,0
"2016-04-05",7128,12305,1519,0,0
"2016-07-04",7156,12321,1518,0,0
"2016-10-07",7166,12322,1518,0,0
"2016-12-27",7258,12462,1581,0,0
"2017-04-12",7304,12533,1596,0,0
"2017-07-24",7297,12525,1600,0,0
"2017-10-12",7453,12951,1633,0,0
"2017-12-22",7449,12944,1664,0,0
"2018-04-09",7652,13301,1752,0,0
"2018-07-11",7707,13338,1771,0,0
"2018-09-28",7703,13357,1808,0,0
"2019-01-01",7851,13968,2025,0,0
"2019-04-06",7917,14214,2072,0,0
"2019-07-01",7986,14655,2132,0,0
"2019-10-09",8051,14771,2201,0,0
"2020-01-01",8105,14816,2239,0,0
"2020-04-01",8171,14968,2277,0,0
"2020-07-01",8198,15185,2508,0,0
"2020-10-01",8676,16549,3216,0,0
"2021-01-01",8742,16591,3333,0,0
"2021-04-01",8798,16727,3425,0,0
"2021-07-01",8859,16956,3526,0,0
