"snapshot","kingdom","speciesCount"
"2007-12-19",1,115
"2007-12-19",4,22
"2007-12-19",5,96
"2008-04-01",1,134
"2008-04-01",4,22
"2008-04-01",5,96
"2008-06-27",1,134
"2008-06-27",4,22
"2008-06-27",5,96
"2008-10-10",1,2388
"2008-10-10",3,15
"2008-10-10",4,144
"2008-10-10",5,552
"2008-10-10",6,1497
"2008-10-10",7,7
"2008-12-17",1,2384
"2008-12-17",3,15
"2008-12-17",4,144
"2008-12-17",5,552
"2008-12-17",6,1497
"2008-12-17",7,7
"2009-04-06",1,2410
"2009-04-06",3,15
"2009-04-06",4,144
"2009-04-06",5,552
"2009-04-06",6,1603
"2009-04-06",7,7
"2009-06-17",1,2410
"2009-06-17",3,15
"2009-06-17",4,144
"2009-06-17",5,552
"2009-06-17",6,1604
"2009-06-17",7,7
"2009-09-25",1,2412
"2009-09-25",3,15
"2009-09-25",4,144
"2009-09-25",5,552
"2009-09-25",6,1604
"2009-09-25",7,7
"2009-12-16",1,2412
"2009-12-16",3,15
"2009-12-16",4,144
"2009-12-16",5,552
"2009-12-16",6,1604
"2009-12-16",7,7
"2010-04-01",1,2412
"2010-04-01",3,15
"2010-04-01",4,123
"2010-04-01",5,493
"2010-04-01",6,1604
"2010-04-01",7,7
"2010-07-26",1,2532
"2010-07-26",3,15
"2010-07-26",4,123
"2010-07-26",5,505
"2010-07-26",6,1628
"2010-07-26",7,7
"2010-11-17",1,2869
"2010-11-17",3,15
"2010-11-17",4,144
"2010-11-17",5,578
"2010-11-17",6,1722
"2010-11-17",7,11
"2011-02-21",1,2989
"2011-02-21",3,15
"2011-02-21",4,165
"2011-02-21",5,634
"2011-02-21",6,1722
"2011-02-21",7,11
"2011-06-10",1,3090
"2011-06-10",3,15
"2011-06-10",4,165
"2011-06-10",5,634
"2011-06-10",6,1723
"2011-06-10",7,11
"2011-09-05",1,3091
"2011-09-05",3,15
"2011-09-05",4,165
"2011-09-05",5,580
"2011-09-05",6,1719
"2011-09-05",7,7
"2012-01-18",1,3096
"2012-01-18",3,15
"2012-01-18",4,165
"2012-01-18",5,580
"2012-01-18",6,1719
"2012-01-18",7,7
"2012-03-26",1,3098
"2012-03-26",3,15
"2012-03-26",4,165
"2012-03-26",5,580
"2012-03-26",6,1719
"2012-03-26",7,7
"2012-07-13",1,3564
"2012-07-13",3,15
"2012-07-13",4,165
"2012-07-13",5,580
"2012-07-13",6,1719
"2012-07-13",7,7
"2012-10-31",1,3869
"2012-10-31",3,15
"2012-10-31",4,165
"2012-10-31",5,581
"2012-10-31",6,1868
"2012-10-31",7,7
"2012-12-11",1,3869
"2012-12-11",3,15
"2012-12-11",4,165
"2012-12-11",5,581
"2012-12-11",6,1869
"2012-12-11",7,7
"2013-02-20",1,3869
"2013-02-20",3,15
"2013-02-20",4,165
"2013-02-20",5,581
"2013-02-20",6,1869
"2013-02-20",7,7
"2013-05-21",1,3971
"2013-05-21",3,15
"2013-05-21",4,165
"2013-05-21",5,581
"2013-05-21",6,1875
"2013-05-21",7,7
"2013-07-09",1,3966
"2013-07-09",3,15
"2013-07-09",4,165
"2013-07-09",5,581
"2013-07-09",6,1867
"2013-07-09",7,7
"2013-09-10",1,4703
"2013-09-10",3,15
"2013-09-10",4,165
"2013-09-10",5,581
"2013-09-10",6,1867
"2013-09-10",7,7
"2013-12-20",1,4703
"2013-12-20",3,15
"2013-12-20",4,165
"2013-12-20",5,580
"2013-12-20",6,1729
"2013-12-20",7,7
"2014-03-28",1,4709
"2014-03-28",3,15
"2014-03-28",4,165
"2014-03-28",5,580
"2014-03-28",6,1763
"2014-03-28",7,7
"2014-09-08",1,5294
"2014-09-08",3,16
"2014-09-08",4,166
"2014-09-08",5,731
"2014-09-08",6,2481
"2014-09-08",7,8
"2015-01-19",1,5387
"2015-01-19",3,16
"2015-01-19",4,166
"2015-01-19",5,756
"2015-01-19",6,2584
"2015-01-19",7,8
"2015-04-09",1,5387
"2015-04-09",3,16
"2015-04-09",4,166
"2015-04-09",5,756
"2015-04-09",6,2598
"2015-04-09",7,8
"2015-07-03",1,5389
"2015-07-03",3,16
"2015-07-03",4,166
"2015-07-03",5,757
"2015-07-03",6,2591
"2015-07-03",7,8
"2015-10-01",1,5388
"2015-10-01",3,16
"2015-10-01",4,166
"2015-10-01",5,757
"2015-10-01",6,2606
"2015-10-01",7,8
"2016-01-04",1,5601
"2016-01-04",3,18
"2016-01-04",4,166
"2016-01-04",5,774
"2016-01-04",6,2611
"2016-01-04",7,8
"2016-04-05",1,5430
"2016-04-05",3,18
"2016-04-05",4,166
"2016-04-05",5,780
"2016-04-05",6,2734
"2016-04-05",7,8
"2016-07-04",1,5431
"2016-07-04",3,18
"2016-07-04",4,166
"2016-07-04",5,778
"2016-07-04",6,2727
"2016-07-04",7,8
"2016-10-07",1,5434
"2016-10-07",3,18
"2016-10-07",4,166
"2016-10-07",5,779
"2016-10-07",6,2729
"2016-10-07",7,8
"2016-12-27",1,5664
"2016-12-27",3,18
"2016-12-27",4,166
"2016-12-27",5,818
"2016-12-27",6,2891
"2016-12-27",7,8
"2017-04-12",1,5665
"2017-04-12",3,18
"2017-04-12",4,166
"2017-04-12",5,822
"2017-04-12",6,2928
"2017-04-12",7,8
"2017-07-24",1,5282
"2017-07-24",3,18
"2017-07-24",4,166
"2017-07-24",5,822
"2017-07-24",6,2929
"2017-07-24",7,8
"2017-10-12",1,5592
"2017-10-12",3,19
"2017-10-12",4,166
"2017-10-12",5,965
"2017-10-12",6,2979
"2017-10-12",7,11
"2017-12-22",1,5619
"2017-12-22",3,19
"2017-12-22",4,166
"2017-12-22",5,972
"2017-12-22",6,3020
"2017-12-22",7,11
"2018-04-09",1,5667
"2018-04-09",3,19
"2018-04-09",4,166
"2018-04-09",5,989
"2018-04-09",6,3140
"2018-04-09",7,11
"2018-07-11",1,5770
"2018-07-11",3,19
"2018-07-11",4,149
"2018-07-11",5,993
"2018-07-11",6,3189
"2018-07-11",7,11
"2018-09-28",1,6479
"2018-09-28",3,19
"2018-09-28",4,149
"2018-09-28",5,996
"2018-09-28",6,3234
"2018-09-28",7,11
"2019-01-01",1,6561
"2019-01-01",3,19
"2019-01-01",4,149
"2019-01-01",5,990
"2019-01-01",6,3391
"2019-01-01",7,11
"2019-04-06",1,6645
"2019-04-06",3,19
"2019-04-06",4,147
"2019-04-06",5,996
"2019-04-06",6,3416
"2019-04-06",7,11
"2019-07-01",1,6855
"2019-07-01",3,19
"2019-07-01",4,147
"2019-07-01",5,1011
"2019-07-01",6,3428
"2019-07-01",7,11
"2019-10-09",1,6991
"2019-10-09",3,19
"2019-10-09",4,147
"2019-10-09",5,1082
"2019-10-09",6,3457
"2019-10-09",7,11
"2020-01-01",1,7116
"2020-01-01",3,19
"2020-01-01",4,148
"2020-01-01",5,1123
"2020-01-01",6,3477
"2020-01-01",7,11
"2020-04-01",1,7262
"2020-04-01",3,19
"2020-04-01",4,150
"2020-04-01",5,1134
"2020-04-01",6,3514
"2020-04-01",7,11
"2020-07-01",1,7526
"2020-07-01",3,19
"2020-07-01",4,153
"2020-07-01",5,1183
"2020-07-01",6,3738
"2020-07-01",7,11
"2020-10-01",1,7999
"2020-10-01",3,19
"2020-10-01",4,154
"2020-10-01",5,1326
"2020-10-01",6,3800
"2020-10-01",7,12
"2021-01-01",1,7921
"2021-01-01",3,19
"2021-01-01",4,152
"2021-01-01",5,1408
"2021-01-01",6,3947
"2021-01-01",7,12
"2021-04-01",1,9220
"2021-04-01",3,19
"2021-04-01",4,277
"2021-04-01",5,2880
"2021-04-01",6,4477
"2021-04-01",7,55
"2021-07-01",1,9532
"2021-07-01",3,19
"2021-07-01",4,277
"2021-07-01",5,3085
"2021-07-01",6,4521
"2021-07-01",7,57
