"snapshot","speciesCount"
"2007-12-19",54519
"2008-04-01",55045
"2008-06-27",56671
"2008-10-10",56834
"2008-12-17",56999
"2009-04-06",57182
"2009-06-17",57266
"2009-09-25",57376
"2009-12-16",57481
"2010-04-01",57416
"2010-07-26",57063
"2010-11-17",33232
"2011-02-21",33473
"2011-06-10",33883
"2011-09-05",33649
"2012-01-18",34358
"2012-03-26",34607
"2012-07-13",34909
"2012-10-31",35649
"2012-12-11",35612
"2013-02-20",35675
"2013-05-21",36032
"2013-07-09",36929
"2013-09-10",36997
"2013-12-20",33428
"2014-03-28",36495
"2014-09-08",36983
"2015-01-19",37617
"2015-04-09",38196
"2015-07-03",38531
"2015-10-01",39347
"2016-01-04",39819
"2016-04-05",39865
"2016-07-04",39984
"2016-10-07",39997
"2016-12-27",40237
"2017-04-12",40477
"2017-07-24",40441
"2017-10-12",41198
"2017-12-22",42459
"2018-04-09",43168
"2018-07-11",43732
"2018-09-28",43811
"2019-01-01",44834
"2019-04-06",45286
"2019-07-01",45885
"2019-10-09",46301
"2020-01-01",46369
"2020-04-01",46679
"2020-07-01",47126
"2020-10-01",48494
"2021-01-01",48574
"2021-04-01",48953
"2021-07-01",49283
