"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2321
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1729
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1602
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",776
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",553
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",345
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7291
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",895
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",932
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",808
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4585
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2624
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3271
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1876
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18737
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2186
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",288557
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",465
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15434
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",73376
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",17022
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3566
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",41754
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",569
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4100
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1337926
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4460
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24575
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",108
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",52495
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249853
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1602
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1729
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2321
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",556
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1574
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",405
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3299
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",444
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10029
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",904
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1167
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1376
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",884
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5092
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5546
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",63966
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253239
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7767
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24617
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18790
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2337
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",290970
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",537
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",31423
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73963
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19102
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3567
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42065
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",985
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4106
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1351680
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",262
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2519
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",188
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1834
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1692
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",553
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",906
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",405
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",372
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1297
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1414
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6018
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1167
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3413
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4251
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",559
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",724
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1880
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12043
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",944
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",494
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1009
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4107
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",31957
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",109324
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14427
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3706
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",42839
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1378953
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7945
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24684
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",275
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
