"snapshot","kingdom","speciesCount"
"2007-12-19",1,2597
"2007-12-19",2,2
"2007-12-19",3,87
"2007-12-19",4,211
"2007-12-19",5,3117
"2007-12-19",6,2588
"2007-12-19",7,266
"2008-04-01",1,2603
"2008-04-01",2,2
"2008-04-01",3,87
"2008-04-01",4,212
"2008-04-01",5,3141
"2008-04-01",6,3175
"2008-04-01",7,266
"2008-06-27",1,2693
"2008-06-27",2,2
"2008-06-27",3,138
"2008-06-27",4,223
"2008-06-27",5,3157
"2008-06-27",6,3310
"2008-06-27",7,266
"2008-10-10",1,2854
"2008-10-10",2,2
"2008-10-10",3,138
"2008-10-10",4,223
"2008-10-10",5,3163
"2008-10-10",6,3368
"2008-10-10",7,266
"2008-12-17",1,2898
"2008-12-17",2,2
"2008-12-17",3,137
"2008-12-17",4,224
"2008-12-17",5,3173
"2008-12-17",6,3473
"2008-12-17",7,266
"2009-04-06",1,3041
"2009-04-06",2,2
"2009-04-06",3,138
"2009-04-06",4,223
"2009-04-06",5,3177
"2009-04-06",6,3528
"2009-04-06",7,266
"2009-06-17",1,3814
"2009-06-17",2,2
"2009-06-17",3,137
"2009-06-17",4,223
"2009-06-17",5,3278
"2009-06-17",6,3539
"2009-06-17",7,266
"2009-09-25",1,3992
"2009-09-25",2,3
"2009-09-25",3,139
"2009-09-25",4,226
"2009-09-25",5,3387
"2009-09-25",6,3693
"2009-09-25",7,266
"2009-12-16",1,4015
"2009-12-16",2,3
"2009-12-16",3,139
"2009-12-16",4,226
"2009-12-16",5,3427
"2009-12-16",6,3715
"2009-12-16",7,266
"2010-04-01",1,4019
"2010-04-01",2,3
"2010-04-01",3,139
"2010-04-01",4,216
"2010-04-01",5,3380
"2010-04-01",6,3734
"2010-04-01",7,251
"2010-07-26",1,3639
"2010-07-26",2,3
"2010-07-26",3,139
"2010-07-26",4,105
"2010-07-26",5,3046
"2010-07-26",6,3521
"2010-07-26",7,254
"2010-11-17",1,4630
"2010-11-17",2,3
"2010-11-17",3,142
"2010-11-17",4,260
"2010-11-17",5,3459
"2010-11-17",6,4661
"2010-11-17",7,268
"2011-02-21",1,4749
"2011-02-21",2,3
"2011-02-21",3,142
"2011-02-21",4,285
"2011-02-21",5,3802
"2011-02-21",6,4710
"2011-02-21",7,262
"2011-06-10",1,4725
"2011-06-10",3,97
"2011-06-10",4,434
"2011-06-10",5,3996
"2011-06-10",6,4824
"2011-06-10",7,274
"2011-09-05",1,4756
"2011-09-05",3,96
"2011-09-05",4,277
"2011-09-05",5,3880
"2011-09-05",6,4829
"2011-09-05",7,268
"2012-01-18",1,5865
"2012-01-18",3,94
"2012-01-18",4,281
"2012-01-18",5,3768
"2012-01-18",6,4689
"2012-01-18",7,269
"2012-03-26",1,5884
"2012-03-26",3,97
"2012-03-26",4,285
"2012-03-26",5,3873
"2012-03-26",6,4855
"2012-03-26",7,270
"2012-07-13",1,6249
"2012-07-13",3,96
"2012-07-13",4,305
"2012-07-13",5,4057
"2012-07-13",6,4891
"2012-07-13",7,270
"2012-10-31",1,6978
"2012-10-31",3,96
"2012-10-31",4,300
"2012-10-31",5,6781
"2012-10-31",6,5646
"2012-10-31",7,279
"2012-12-11",1,6988
"2012-12-11",3,96
"2012-12-11",4,301
"2012-12-11",5,6844
"2012-12-11",6,5657
"2012-12-11",7,279
"2013-02-20",1,7064
"2013-02-20",3,96
"2013-02-20",4,301
"2013-02-20",5,6866
"2013-02-20",6,5672
"2013-02-20",7,279
"2013-05-21",1,7347
"2013-05-21",3,96
"2013-05-21",4,303
"2013-05-21",5,6893
"2013-05-21",6,5704
"2013-05-21",7,279
"2013-07-09",1,7411
"2013-07-09",3,96
"2013-07-09",4,428
"2013-07-09",5,7097
"2013-07-09",6,5721
"2013-07-09",7,280
"2013-09-10",1,7531
"2013-09-10",3,96
"2013-09-10",4,428
"2013-09-10",5,7088
"2013-09-10",6,5744
"2013-09-10",7,280
"2013-12-20",1,7387
"2013-12-20",3,96
"2013-12-20",4,426
"2013-12-20",5,4591
"2013-12-20",6,5078
"2013-12-20",7,272
"2014-03-28",1,8028
"2014-03-28",3,98
"2014-03-28",4,506
"2014-03-28",5,4789
"2014-03-28",6,5583
"2014-03-28",7,272
"2014-09-08",1,8188
"2014-09-08",3,47
"2014-09-08",4,457
"2014-09-08",5,4633
"2014-09-08",6,5491
"2014-09-08",7,198
"2015-01-19",1,8174
"2015-01-19",3,48
"2015-01-19",4,464
"2015-01-19",5,7219
"2015-01-19",6,5745
"2015-01-19",7,277
"2015-04-09",1,8597
"2015-04-09",3,48
"2015-04-09",4,576
"2015-04-09",5,7356
"2015-04-09",6,5883
"2015-04-09",7,284
"2015-07-03",1,8677
"2015-07-03",3,48
"2015-07-03",4,447
"2015-07-03",5,7589
"2015-07-03",6,6159
"2015-07-03",7,285
"2015-10-01",1,8921
"2015-10-01",3,109
"2015-10-01",4,599
"2015-10-01",5,7884
"2015-10-01",6,6900
"2015-10-01",7,288
"2016-01-04",1,9035
"2016-01-04",3,109
"2016-01-04",4,602
"2016-01-04",5,8093
"2016-01-04",6,6948
"2016-01-04",7,288
"2016-04-05",1,9137
"2016-04-05",3,109
"2016-04-05",4,594
"2016-04-05",5,8180
"2016-04-05",6,7138
"2016-04-05",7,288
"2016-07-04",1,9258
"2016-07-04",3,109
"2016-07-04",4,595
"2016-07-04",5,8216
"2016-07-04",6,7170
"2016-07-04",7,288
"2016-10-07",1,9379
"2016-10-07",3,111
"2016-10-07",4,595
"2016-10-07",5,8225
"2016-10-07",6,7203
"2016-10-07",7,229
"2016-12-27",1,9470
"2016-12-27",3,115
"2016-12-27",4,595
"2016-12-27",5,8253
"2016-12-27",6,7218
"2016-12-27",7,229
"2017-04-12",1,9647
"2017-04-12",3,100
"2017-04-12",4,591
"2017-04-12",5,8225
"2017-04-12",6,6741
"2017-04-12",7,229
"2017-07-24",1,9644
"2017-07-24",3,98
"2017-07-24",4,579
"2017-07-24",5,8250
"2017-07-24",6,7198
"2017-07-24",7,229
"2017-10-12",1,9765
"2017-10-12",3,99
"2017-10-12",4,608
"2017-10-12",5,8628
"2017-10-12",6,6797
"2017-10-12",7,241
"2017-12-22",1,9892
"2017-12-22",3,99
"2017-12-22",4,610
"2017-12-22",5,8599
"2017-12-22",6,6997
"2017-12-22",7,242
"2018-04-09",1,10011
"2018-04-09",3,101
"2018-04-09",4,653
"2018-04-09",5,9005
"2018-04-09",6,7602
"2018-04-09",7,246
"2018-07-11",1,10065
"2018-07-11",3,103
"2018-07-11",4,657
"2018-07-11",5,9363
"2018-07-11",6,7740
"2018-07-11",7,298
"2018-09-28",1,10177
"2018-09-28",3,103
"2018-09-28",4,658
"2018-09-28",5,9409
"2018-09-28",6,7781
"2018-09-28",7,298
"2019-01-01",1,11337
"2019-01-01",3,104
"2019-01-01",4,660
"2019-01-01",5,9938
"2019-01-01",6,8174
"2019-01-01",7,302
"2019-04-06",0,1
"2019-04-06",1,11417
"2019-04-06",3,106
"2019-04-06",4,720
"2019-04-06",5,10282
"2019-04-06",6,8257
"2019-04-06",7,305
"2019-07-01",0,1
"2019-07-01",1,11642
"2019-07-01",3,106
"2019-07-01",4,722
"2019-07-01",5,10338
"2019-07-01",6,8338
"2019-07-01",7,305
"2019-10-09",0,1
"2019-10-09",1,11661
"2019-10-09",3,113
"2019-10-09",4,725
"2019-10-09",5,10675
"2019-10-09",6,8452
"2019-10-09",7,305
"2020-01-01",0,1
"2020-01-01",1,11682
"2020-01-01",3,113
"2020-01-01",4,723
"2020-01-01",5,10681
"2020-01-01",6,8478
"2020-01-01",7,305
"2020-04-01",0,1
"2020-04-01",1,11762
"2020-04-01",3,114
"2020-04-01",4,723
"2020-04-01",5,10780
"2020-04-01",6,8581
"2020-04-01",7,307
"2020-07-01",0,1
"2020-07-01",1,11898
"2020-07-01",3,115
"2020-07-01",4,729
"2020-07-01",5,10859
"2020-07-01",6,8703
"2020-07-01",7,307
"2020-10-01",0,1
"2020-10-01",1,12040
"2020-10-01",3,116
"2020-10-01",4,730
"2020-10-01",5,10932
"2020-10-01",6,8757
"2020-10-01",7,309
"2021-01-01",1,12048
"2021-01-01",3,116
"2021-01-01",4,687
"2021-01-01",5,10984
"2021-01-01",6,8803
"2021-01-01",7,310
"2021-04-01",1,12663
"2021-04-01",3,117
"2021-04-01",4,583
"2021-04-01",5,11194
"2021-04-01",6,9187
"2021-04-01",7,311
"2021-07-01",1,12716
"2021-07-01",3,127
"2021-07-01",4,606
"2021-07-01",5,11319
"2021-07-01",6,9212
"2021-07-01",7,311
