"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",28714
"2007-12-19",0,"FOSSIL_SPECIMEN",279
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"UNKNOWN",1861487
"2007-12-19",1,"FOSSIL_SPECIMEN",4014
"2007-12-19",1,"PRESERVED_SPECIMEN",5084
"2007-12-19",1,"OBSERVATION",314
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",13
"2007-12-19",3,"FOSSIL_SPECIMEN",31
"2007-12-19",3,"PRESERVED_SPECIMEN",161
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",4,"UNKNOWN",9
"2007-12-19",4,"FOSSIL_SPECIMEN",1692
"2007-12-19",4,"PRESERVED_SPECIMEN",405
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2007-12-19",5,"UNKNOWN",30041
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",9487
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2007-12-19",6,"UNKNOWN",214948
"2007-12-19",6,"FOSSIL_SPECIMEN",286
"2007-12-19",6,"PRESERVED_SPECIMEN",8488
"2007-12-19",7,"UNKNOWN",130
"2007-12-19",7,"FOSSIL_SPECIMEN",17
"2007-12-19",7,"PRESERVED_SPECIMEN",2060
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",28983
"2008-04-01",0,"FOSSIL_SPECIMEN",279
"2008-04-01",0,"PRESERVED_SPECIMEN",61
"2008-04-01",1,"OBSERVATION",393
"2008-04-01",1,"UNKNOWN",1870576
"2008-04-01",1,"FOSSIL_SPECIMEN",4014
"2008-04-01",1,"PRESERVED_SPECIMEN",5102
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",161
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",13
"2008-04-01",3,"FOSSIL_SPECIMEN",31
"2008-04-01",4,"PRESERVED_SPECIMEN",406
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"UNKNOWN",26
"2008-04-01",4,"FOSSIL_SPECIMEN",1692
"2008-04-01",5,"PRESERVED_SPECIMEN",9540
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2008-04-01",5,"UNKNOWN",35742
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",16657
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-04-01",6,"UNKNOWN",254072
"2008-04-01",6,"FOSSIL_SPECIMEN",286
"2008-04-01",7,"PRESERVED_SPECIMEN",2061
"2008-04-01",7,"UNKNOWN",156
"2008-04-01",7,"FOSSIL_SPECIMEN",17
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",29160
"2008-06-27",0,"FOSSIL_SPECIMEN",192
"2008-06-27",0,"PRESERVED_SPECIMEN",68
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"UNKNOWN",1902188
"2008-06-27",1,"FOSSIL_SPECIMEN",4301
"2008-06-27",1,"PRESERVED_SPECIMEN",5943
"2008-06-27",1,"OBSERVATION",393
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",37
"2008-06-27",3,"FOSSIL_SPECIMEN",32
"2008-06-27",3,"PRESERVED_SPECIMEN",723
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",121
"2008-06-27",4,"FOSSIL_SPECIMEN",1789
"2008-06-27",4,"PRESERVED_SPECIMEN",444
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",58
"2008-06-27",5,"OBSERVATION",136
"2008-06-27",5,"UNKNOWN",141871
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",9774
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-06-27",6,"UNKNOWN",266775
"2008-06-27",6,"FOSSIL_SPECIMEN",290
"2008-06-27",6,"PRESERVED_SPECIMEN",17387
"2008-06-27",6,"LIVING_SPECIMEN",2657
"2008-06-27",7,"UNKNOWN",176
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2066
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",191
"2008-10-10",0,"PRESERVED_SPECIMEN",83
"2008-10-10",0,"HUMAN_OBSERVATION",44
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",29119
"2008-10-10",1,"FOSSIL_SPECIMEN",4301
"2008-10-10",1,"PRESERVED_SPECIMEN",6472
"2008-10-10",1,"HUMAN_OBSERVATION",3972
"2008-10-10",1,"OBSERVATION",393
"2008-10-10",1,"UNKNOWN",1898514
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"UNKNOWN",18
"2008-10-10",3,"FOSSIL_SPECIMEN",32
"2008-10-10",3,"PRESERVED_SPECIMEN",723
"2008-10-10",3,"HUMAN_OBSERVATION",21
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",61
"2008-10-10",4,"FOSSIL_SPECIMEN",1789
"2008-10-10",4,"PRESERVED_SPECIMEN",446
"2008-10-10",4,"HUMAN_OBSERVATION",502
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",143141
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",9802
"2008-10-10",5,"HUMAN_OBSERVATION",637
"2008-10-10",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",138
"2008-10-10",6,"UNKNOWN",268643
"2008-10-10",6,"FOSSIL_SPECIMEN",291
"2008-10-10",6,"PRESERVED_SPECIMEN",18642
"2008-10-10",6,"HUMAN_OBSERVATION",4126
"2008-10-10",6,"LIVING_SPECIMEN",2694
"2008-10-10",7,"UNKNOWN",171
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"PRESERVED_SPECIMEN",2067
"2008-10-10",7,"HUMAN_OBSERVATION",11
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",221
"2008-12-17",0,"PRESERVED_SPECIMEN",84
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"HUMAN_OBSERVATION",44
"2008-12-17",0,"UNKNOWN",29141
"2008-12-17",1,"FOSSIL_SPECIMEN",4394
"2008-12-17",1,"PRESERVED_SPECIMEN",7716
"2008-12-17",1,"OBSERVATION",386
"2008-12-17",1,"HUMAN_OBSERVATION",3972
"2008-12-17",1,"UNKNOWN",1979774
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",32
"2008-12-17",3,"PRESERVED_SPECIMEN",720
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"HUMAN_OBSERVATION",21
"2008-12-17",3,"UNKNOWN",18
"2008-12-17",4,"FOSSIL_SPECIMEN",1790
"2008-12-17",4,"PRESERVED_SPECIMEN",446
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",58
"2008-12-17",4,"HUMAN_OBSERVATION",502
"2008-12-17",4,"UNKNOWN",64
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",9875
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2008-12-17",5,"HUMAN_OBSERVATION",637
"2008-12-17",5,"UNKNOWN",151583
"2008-12-17",6,"FOSSIL_SPECIMEN",291
"2008-12-17",6,"PRESERVED_SPECIMEN",20428
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2008-12-17",6,"HUMAN_OBSERVATION",4126
"2008-12-17",6,"UNKNOWN",269346
"2008-12-17",7,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",2067
"2008-12-17",7,"HUMAN_OBSERVATION",11
"2008-12-17",7,"UNKNOWN",171
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",218
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",45
"2009-04-06",0,"UNKNOWN",29277
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",4786
"2009-04-06",1,"PRESERVED_SPECIMEN",9717
"2009-04-06",1,"HUMAN_OBSERVATION",4004
"2009-04-06",1,"UNKNOWN",2015107
"2009-04-06",1,"OBSERVATION",389
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",32
"2009-04-06",3,"PRESERVED_SPECIMEN",723
"2009-04-06",3,"LIVING_SPECIMEN",30
"2009-04-06",3,"HUMAN_OBSERVATION",21
"2009-04-06",3,"UNKNOWN",18
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",1791
"2009-04-06",4,"PRESERVED_SPECIMEN",446
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",503
"2009-04-06",4,"UNKNOWN",64
"2009-04-06",4,"OBSERVATION",58
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",9910
"2009-04-06",5,"LIVING_SPECIMEN",550
"2009-04-06",5,"HUMAN_OBSERVATION",637
"2009-04-06",5,"UNKNOWN",152291
"2009-04-06",5,"OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",286
"2009-04-06",6,"PRESERVED_SPECIMEN",20984
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2009-04-06",6,"HUMAN_OBSERVATION",4250
"2009-04-06",6,"UNKNOWN",283034
"2009-04-06",7,"UNKNOWN",170
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2009-04-06",7,"PRESERVED_SPECIMEN",2069
"2009-04-06",7,"HUMAN_OBSERVATION",11
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",29211
"2009-06-17",0,"FOSSIL_SPECIMEN",205
"2009-06-17",0,"PRESERVED_SPECIMEN",97
"2009-06-17",1,"HUMAN_OBSERVATION",4004
"2009-06-17",1,"OBSERVATION",389
"2009-06-17",1,"UNKNOWN",2012019
"2009-06-17",1,"FOSSIL_SPECIMEN",4894
"2009-06-17",1,"PRESERVED_SPECIMEN",16237
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",30
"2009-06-17",3,"HUMAN_OBSERVATION",21
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",18
"2009-06-17",3,"FOSSIL_SPECIMEN",32
"2009-06-17",3,"PRESERVED_SPECIMEN",721
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",503
"2009-06-17",4,"OBSERVATION",58
"2009-06-17",4,"UNKNOWN",63
"2009-06-17",4,"FOSSIL_SPECIMEN",1806
"2009-06-17",4,"PRESERVED_SPECIMEN",446
"2009-06-17",5,"LIVING_SPECIMEN",550
"2009-06-17",5,"HUMAN_OBSERVATION",637
"2009-06-17",5,"OBSERVATION",138
"2009-06-17",5,"UNKNOWN",151834
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",10251
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2009-06-17",6,"HUMAN_OBSERVATION",4268
"2009-06-17",6,"UNKNOWN",280061
"2009-06-17",6,"FOSSIL_SPECIMEN",346
"2009-06-17",6,"PRESERVED_SPECIMEN",21318
"2009-06-17",7,"HUMAN_OBSERVATION",11
"2009-06-17",7,"UNKNOWN",168
"2009-06-17",7,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",2069
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2009-09-25",0,"UNKNOWN",29231
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",205
"2009-09-25",0,"PRESERVED_SPECIMEN",99
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",4009
"2009-09-25",1,"UNKNOWN",2012002
"2009-09-25",1,"OBSERVATION",415
"2009-09-25",1,"FOSSIL_SPECIMEN",4898
"2009-09-25",1,"PRESERVED_SPECIMEN",21000
"2009-09-25",2,"LIVING_SPECIMEN",2
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",30
"2009-09-25",3,"HUMAN_OBSERVATION",21
"2009-09-25",3,"UNKNOWN",18
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",722
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",503
"2009-09-25",4,"UNKNOWN",66
"2009-09-25",4,"OBSERVATION",58
"2009-09-25",4,"FOSSIL_SPECIMEN",1806
"2009-09-25",4,"PRESERVED_SPECIMEN",455
"2009-09-25",5,"LIVING_SPECIMEN",550
"2009-09-25",5,"HUMAN_OBSERVATION",637
"2009-09-25",5,"UNKNOWN",151838
"2009-09-25",5,"OBSERVATION",138
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",11041
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2009-09-25",6,"HUMAN_OBSERVATION",4276
"2009-09-25",6,"UNKNOWN",283940
"2009-09-25",6,"FOSSIL_SPECIMEN",346
"2009-09-25",6,"PRESERVED_SPECIMEN",22793
"2009-09-25",7,"HUMAN_OBSERVATION",11
"2009-09-25",7,"UNKNOWN",168
"2009-09-25",7,"FOSSIL_SPECIMEN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",2070
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2009-12-16",0,"UNKNOWN",29880
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",264
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2009-12-16",1,"HUMAN_OBSERVATION",4009
"2009-12-16",1,"UNKNOWN",2012194
"2009-12-16",1,"OBSERVATION",415
"2009-12-16",1,"FOSSIL_SPECIMEN",5401
"2009-12-16",1,"PRESERVED_SPECIMEN",21086
"2009-12-16",2,"LIVING_SPECIMEN",2
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",722
"2009-12-16",3,"LIVING_SPECIMEN",30
"2009-12-16",3,"HUMAN_OBSERVATION",21
"2009-12-16",3,"UNKNOWN",18
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",32
"2009-12-16",4,"PRESERVED_SPECIMEN",455
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",503
"2009-12-16",4,"UNKNOWN",66
"2009-12-16",4,"OBSERVATION",58
"2009-12-16",4,"FOSSIL_SPECIMEN",1806
"2009-12-16",5,"PRESERVED_SPECIMEN",12386
"2009-12-16",5,"LIVING_SPECIMEN",550
"2009-12-16",5,"HUMAN_OBSERVATION",637
"2009-12-16",5,"UNKNOWN",151838
"2009-12-16",5,"OBSERVATION",138
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",22619
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2009-12-16",6,"HUMAN_OBSERVATION",4276
"2009-12-16",6,"UNKNOWN",322004
"2009-12-16",6,"FOSSIL_SPECIMEN",381
"2009-12-16",7,"PRESERVED_SPECIMEN",2070
"2009-12-16",7,"HUMAN_OBSERVATION",11
"2009-12-16",7,"UNKNOWN",168
"2009-12-16",7,"FOSSIL_SPECIMEN",9
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2010-04-01",0,"UNKNOWN",29880
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",264
"2010-04-01",0,"PRESERVED_SPECIMEN",95
"2010-04-01",1,"HUMAN_OBSERVATION",4009
"2010-04-01",1,"UNKNOWN",2012186
"2010-04-01",1,"OBSERVATION",500
"2010-04-01",1,"FOSSIL_SPECIMEN",5401
"2010-04-01",1,"PRESERVED_SPECIMEN",21088
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",722
"2010-04-01",3,"LIVING_SPECIMEN",30
"2010-04-01",3,"HUMAN_OBSERVATION",21
"2010-04-01",3,"UNKNOWN",18
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",32
"2010-04-01",4,"PRESERVED_SPECIMEN",427
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",503
"2010-04-01",4,"UNKNOWN",66
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",4,"FOSSIL_SPECIMEN",1806
"2010-04-01",5,"PRESERVED_SPECIMEN",12094
"2010-04-01",5,"LIVING_SPECIMEN",550
"2010-04-01",5,"HUMAN_OBSERVATION",637
"2010-04-01",5,"UNKNOWN",151838
"2010-04-01",5,"OBSERVATION",45
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",22769
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2010-04-01",6,"HUMAN_OBSERVATION",4276
"2010-04-01",6,"UNKNOWN",322004
"2010-04-01",6,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",381
"2010-04-01",7,"PRESERVED_SPECIMEN",1156
"2010-04-01",7,"HUMAN_OBSERVATION",11
"2010-04-01",7,"UNKNOWN",168
"2010-04-01",7,"FOSSIL_SPECIMEN",9
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",46
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",29880
"2010-07-26",0,"FOSSIL_SPECIMEN",224
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2010-07-26",1,"HUMAN_OBSERVATION",4544
"2010-07-26",1,"OBSERVATION",209
"2010-07-26",1,"UNKNOWN",2012068
"2010-07-26",1,"FOSSIL_SPECIMEN",5186
"2010-07-26",1,"PRESERVED_SPECIMEN",17516
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"HUMAN_OBSERVATION",21
"2010-07-26",3,"LIVING_SPECIMEN",30
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",13
"2010-07-26",3,"FOSSIL_SPECIMEN",32
"2010-07-26",3,"PRESERVED_SPECIMEN",721
"2010-07-26",4,"HUMAN_OBSERVATION",996
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",4,"UNKNOWN",66
"2010-07-26",4,"FOSSIL_SPECIMEN",1806
"2010-07-26",4,"PRESERVED_SPECIMEN",199
"2010-07-26",5,"PRESERVED_SPECIMEN",10429
"2010-07-26",5,"HUMAN_OBSERVATION",704
"2010-07-26",5,"LIVING_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",45
"2010-07-26",5,"UNKNOWN",151829
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",21164
"2010-07-26",6,"HUMAN_OBSERVATION",4842
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2010-07-26",6,"OBSERVATION",7
"2010-07-26",6,"UNKNOWN",321703
"2010-07-26",6,"FOSSIL_SPECIMEN",304
"2010-07-26",7,"PRESERVED_SPECIMEN",2029
"2010-07-26",7,"HUMAN_OBSERVATION",11
"2010-07-26",7,"UNKNOWN",167
"2010-07-26",7,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"HUMAN_OBSERVATION",53
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"UNKNOWN",29761
"2010-11-17",0,"FOSSIL_SPECIMEN",256
"2010-11-17",0,"PRESERVED_SPECIMEN",676
"2010-11-17",1,"HUMAN_OBSERVATION",6627
"2010-11-17",1,"OBSERVATION",1012
"2010-11-17",1,"LITERATURE",97
"2010-11-17",1,"UNKNOWN",1956272
"2010-11-17",1,"FOSSIL_SPECIMEN",5378
"2010-11-17",1,"PRESERVED_SPECIMEN",31195
"2010-11-17",2,"LIVING_SPECIMEN",2
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"HUMAN_OBSERVATION",22
"2010-11-17",3,"LIVING_SPECIMEN",30
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",18
"2010-11-17",3,"FOSSIL_SPECIMEN",32
"2010-11-17",3,"PRESERVED_SPECIMEN",1277
"2010-11-17",4,"HUMAN_OBSERVATION",1047
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",253
"2010-11-17",4,"FOSSIL_SPECIMEN",1806
"2010-11-17",4,"PRESERVED_SPECIMEN",1009
"2010-11-17",5,"HUMAN_OBSERVATION",828
"2010-11-17",5,"LIVING_SPECIMEN",550
"2010-11-17",5,"OBSERVATION",45
"2010-11-17",5,"LITERATURE",7
"2010-11-17",5,"UNKNOWN",153861
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",12866
"2010-11-17",6,"HUMAN_OBSERVATION",7170
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2010-11-17",6,"OBSERVATION",7
"2010-11-17",6,"LITERATURE",43
"2010-11-17",6,"UNKNOWN",293778
"2010-11-17",6,"FOSSIL_SPECIMEN",362
"2010-11-17",6,"PRESERVED_SPECIMEN",43689
"2010-11-17",7,"PRESERVED_SPECIMEN",2066
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2010-11-17",7,"UNKNOWN",204
"2010-11-17",7,"FOSSIL_SPECIMEN",9
"2011-02-21",0,"FOSSIL_SPECIMEN",285
"2011-02-21",0,"PRESERVED_SPECIMEN",706
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"HUMAN_OBSERVATION",84
"2011-02-21",0,"UNKNOWN",29763
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"FOSSIL_SPECIMEN",5601
"2011-02-21",1,"PRESERVED_SPECIMEN",32204
"2011-02-21",1,"LITERATURE",97
"2011-02-21",1,"HUMAN_OBSERVATION",7011
"2011-02-21",1,"UNKNOWN",1956297
"2011-02-21",1,"OBSERVATION",1021
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",32
"2011-02-21",3,"PRESERVED_SPECIMEN",1282
"2011-02-21",3,"LIVING_SPECIMEN",30
"2011-02-21",3,"HUMAN_OBSERVATION",22
"2011-02-21",3,"UNKNOWN",18
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1806
"2011-02-21",4,"PRESERVED_SPECIMEN",1137
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1450
"2011-02-21",4,"UNKNOWN",253
"2011-02-21",4,"OBSERVATION",62
"2011-02-21",5,"OBSERVATION",138
"2011-02-21",5,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",15378
"2011-02-21",5,"LIVING_SPECIMEN",550
"2011-02-21",5,"LITERATURE",7
"2011-02-21",5,"HUMAN_OBSERVATION",828
"2011-02-21",5,"UNKNOWN",154188
"2011-02-21",6,"UNKNOWN",293950
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",366
"2011-02-21",6,"PRESERVED_SPECIMEN",44881
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2011-02-21",6,"LITERATURE",43
"2011-02-21",6,"HUMAN_OBSERVATION",7205
"2011-02-21",7,"UNKNOWN",295
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",1652
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2011-06-10",0,"PRESERVED_SPECIMEN",760
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"HUMAN_OBSERVATION",227
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",0,"UNKNOWN",29754
"2011-06-10",0,"FOSSIL_SPECIMEN",290
"2011-06-10",1,"PRESERVED_SPECIMEN",34492
"2011-06-10",1,"LIVING_SPECIMEN",8
"2011-06-10",1,"LITERATURE",97
"2011-06-10",1,"HUMAN_OBSERVATION",7011
"2011-06-10",1,"OBSERVATION",3664
"2011-06-10",1,"UNKNOWN",1956401
"2011-06-10",1,"FOSSIL_SPECIMEN",5634
"2011-06-10",2,"LIVING_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",1189
"2011-06-10",3,"LIVING_SPECIMEN",133
"2011-06-10",3,"HUMAN_OBSERVATION",22
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",18
"2011-06-10",3,"FOSSIL_SPECIMEN",32
"2011-06-10",4,"PRESERVED_SPECIMEN",1312
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1450
"2011-06-10",4,"OBSERVATION",62
"2011-06-10",4,"UNKNOWN",253
"2011-06-10",4,"FOSSIL_SPECIMEN",1806
"2011-06-10",5,"PRESERVED_SPECIMEN",17234
"2011-06-10",5,"LIVING_SPECIMEN",550
"2011-06-10",5,"LITERATURE",7
"2011-06-10",5,"HUMAN_OBSERVATION",828
"2011-06-10",5,"OBSERVATION",138
"2011-06-10",5,"UNKNOWN",154464
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",294114
"2011-06-10",6,"FOSSIL_SPECIMEN",367
"2011-06-10",6,"PRESERVED_SPECIMEN",46323
