"snapshot","kingdom","speciesCount"
"2007-12-19",1,607
"2007-12-19",3,1
"2007-12-19",5,40
"2007-12-19",6,1964
"2008-04-01",1,618
"2008-04-01",3,1
"2008-04-01",5,40
"2008-04-01",6,1964
"2008-06-27",1,618
"2008-06-27",3,1
"2008-06-27",4,9
"2008-06-27",5,40
"2008-06-27",6,1964
"2008-10-10",1,619
"2008-10-10",3,1
"2008-10-10",4,69
"2008-10-10",5,40
"2008-10-10",6,1964
"2008-12-17",1,619
"2008-12-17",3,1
"2008-12-17",4,91
"2008-12-17",5,40
"2008-12-17",6,1964
"2009-04-06",1,621
"2009-04-06",3,1
"2009-04-06",4,91
"2009-04-06",5,40
"2009-04-06",6,1964
"2009-06-17",1,621
"2009-06-17",3,1
"2009-06-17",4,91
"2009-06-17",5,40
"2009-06-17",6,1964
"2009-09-25",1,621
"2009-09-25",3,1
"2009-09-25",4,91
"2009-09-25",5,40
"2009-09-25",6,1964
"2009-12-16",1,621
"2009-12-16",3,1
"2009-12-16",4,91
"2009-12-16",5,40
"2009-12-16",6,1964
"2010-04-01",1,620
"2010-04-01",3,1
"2010-04-01",4,91
"2010-04-01",5,40
"2010-04-01",6,1964
"2010-07-26",1,620
"2010-07-26",3,1
"2010-07-26",4,91
"2010-07-26",5,40
"2010-07-26",6,1964
"2010-11-17",1,632
"2010-11-17",3,1
"2010-11-17",4,91
"2010-11-17",5,40
"2010-11-17",6,1964
"2011-02-21",1,632
"2011-02-21",3,1
"2011-02-21",4,105
"2011-02-21",5,40
"2011-02-21",6,1964
"2011-06-10",1,632
"2011-06-10",3,1
"2011-06-10",4,91
"2011-06-10",5,40
"2011-06-10",6,1964
"2011-09-05",1,632
"2011-09-05",3,1
"2011-09-05",4,91
"2011-09-05",5,40
"2011-09-05",6,1964
"2012-01-18",1,632
"2012-01-18",3,1
"2012-01-18",4,91
"2012-01-18",5,40
"2012-01-18",6,1964
"2012-03-26",1,637
"2012-03-26",3,1
"2012-03-26",4,91
"2012-03-26",5,40
"2012-03-26",6,1964
"2012-07-13",1,657
"2012-07-13",3,1
"2012-07-13",4,91
"2012-07-13",5,40
"2012-07-13",6,1964
"2012-10-31",1,653
"2012-10-31",3,1
"2012-10-31",4,91
"2012-10-31",5,40
"2012-10-31",6,1964
"2012-12-11",1,653
"2012-12-11",3,1
"2012-12-11",4,91
"2012-12-11",5,40
"2012-12-11",6,1964
"2013-02-20",1,653
"2013-02-20",3,1
"2013-02-20",4,91
"2013-02-20",5,40
"2013-02-20",6,1964
"2013-05-21",1,653
"2013-05-21",3,1
"2013-05-21",4,91
"2013-05-21",5,40
"2013-05-21",6,1964
"2013-07-09",1,653
"2013-07-09",3,1
"2013-07-09",4,91
"2013-07-09",5,40
"2013-07-09",6,1964
"2013-09-10",1,686
"2013-09-10",3,1
"2013-09-10",4,91
"2013-09-10",5,40
"2013-09-10",6,1964
"2013-12-20",1,690
"2013-12-20",3,1
"2013-12-20",4,91
"2013-12-20",5,40
"2013-12-20",6,1964
"2014-03-28",1,693
"2014-03-28",3,1
"2014-03-28",4,97
"2014-03-28",5,40
"2014-03-28",6,1964
"2014-09-08",1,767
"2014-09-08",3,1
"2014-09-08",4,97
"2014-09-08",5,40
"2014-09-08",6,1967
"2015-01-19",1,788
"2015-01-19",3,1
"2015-01-19",4,97
"2015-01-19",5,40
"2015-01-19",6,1973
"2015-04-09",1,789
"2015-04-09",3,1
"2015-04-09",4,97
"2015-04-09",5,40
"2015-04-09",6,1973
"2015-07-03",1,885
"2015-07-03",3,1
"2015-07-03",4,97
"2015-07-03",5,40
"2015-07-03",6,2398
"2015-10-01",1,889
"2015-10-01",3,1
"2015-10-01",4,97
"2015-10-01",5,40
"2015-10-01",6,2400
"2016-01-04",1,889
"2016-01-04",3,1
"2016-01-04",4,97
"2016-01-04",5,40
"2016-01-04",6,2400
"2016-04-05",1,930
"2016-04-05",3,1
"2016-04-05",4,97
"2016-04-05",5,40
"2016-04-05",6,2400
"2016-07-04",1,963
"2016-07-04",3,1
"2016-07-04",4,97
"2016-07-04",5,40
"2016-07-04",6,2400
"2016-10-07",1,1072
"2016-10-07",3,1
"2016-10-07",4,97
"2016-10-07",5,40
"2016-10-07",6,2400
"2016-12-27",1,1090
"2016-12-27",3,1
"2016-12-27",4,97
"2016-12-27",5,40
"2016-12-27",6,2402
"2017-04-12",1,1124
"2017-04-12",3,1
"2017-04-12",4,97
"2017-04-12",5,40
"2017-04-12",6,2404
"2017-07-24",1,1129
"2017-07-24",3,1
"2017-07-24",4,97
"2017-07-24",5,41
"2017-07-24",6,2405
"2017-10-12",1,1140
"2017-10-12",3,1
"2017-10-12",4,97
"2017-10-12",5,41
"2017-10-12",6,2405
"2017-12-22",1,1160
"2017-12-22",3,1
"2017-12-22",4,97
"2017-12-22",5,41
"2017-12-22",6,2406
"2018-04-09",1,1195
"2018-04-09",3,1
"2018-04-09",4,97
"2018-04-09",5,41
"2018-04-09",6,2416
"2018-07-11",1,1253
"2018-07-11",3,1
"2018-07-11",4,94
"2018-07-11",5,41
"2018-07-11",6,2423
"2018-09-28",1,1321
"2018-09-28",3,1
"2018-09-28",4,94
"2018-09-28",5,41
"2018-09-28",6,2429
"2019-01-01",1,1412
"2019-01-01",3,1
"2019-01-01",4,79
"2019-01-01",5,43
"2019-01-01",6,2446
"2019-04-06",1,1587
"2019-04-06",3,2
"2019-04-06",4,78
"2019-04-06",5,50
"2019-04-06",6,2454
"2019-07-01",1,1687
"2019-07-01",3,2
"2019-07-01",4,61
"2019-07-01",5,52
"2019-07-01",6,2472
"2019-10-09",1,1750
"2019-10-09",3,2
"2019-10-09",4,5
"2019-10-09",5,52
"2019-10-09",6,2501
"2020-01-01",1,1850
"2020-01-01",3,2
"2020-01-01",5,53
"2020-01-01",6,2510
"2020-04-01",1,1953
"2020-04-01",3,2
"2020-04-01",5,58
"2020-04-01",6,2523
"2020-07-01",1,2074
"2020-07-01",3,2
"2020-07-01",5,60
"2020-07-01",6,2571
"2020-07-01",7,1
"2020-10-01",1,2183
"2020-10-01",3,2
"2020-10-01",5,60
"2020-10-01",6,2581
"2020-10-01",7,2
"2021-01-01",1,2231
"2021-01-01",3,2
"2021-01-01",5,68
"2021-01-01",6,2582
"2021-01-01",7,3
"2021-04-01",1,2328
"2021-04-01",3,2
"2021-04-01",5,75
"2021-04-01",6,2590
"2021-04-01",7,3
"2021-07-01",1,2390
"2021-07-01",3,2
"2021-07-01",5,77
"2021-07-01",6,2605
"2021-07-01",7,3
"2021-10-01",1,2495
"2021-10-01",3,2
"2021-10-01",5,81
"2021-10-01",6,2613
"2021-10-01",7,3
"2021-10-01",8,1
"2022-01-01",1,2547
"2022-01-01",3,2
"2022-01-01",5,81
"2022-01-01",6,2634
"2022-01-01",7,3
"2022-01-01",8,1
"2022-04-01",1,2725
"2022-04-01",3,2
"2022-04-01",4,1
"2022-04-01",5,99
"2022-04-01",6,2649
"2022-04-01",7,8
"2022-04-01",8,1
"2022-07-01",1,2846
"2022-07-01",3,2
"2022-07-01",4,1
"2022-07-01",5,109
"2022-07-01",6,2656
"2022-07-01",7,8
"2022-07-01",8,1
"2022-10-01",1,3042
"2022-10-01",3,2
"2022-10-01",4,1
"2022-10-01",5,111
"2022-10-01",6,2645
"2022-10-01",7,8
"2022-10-01",8,1
"2023-01-01",1,3156
"2023-01-01",3,2
"2023-01-01",4,83
"2023-01-01",5,147
"2023-01-01",6,2658
"2023-01-01",7,10
"2023-01-01",8,1
