"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",316,52,0,0,0
"2008-04-01",321,53,0,0,0
"2008-06-27",323,53,0,0,0
"2008-10-10",330,61,0,0,0
"2008-12-17",294,60,0,0,0
"2009-04-06",352,75,0,0,0
"2009-06-17",353,75,0,0,0
"2009-09-25",336,80,0,0,0
"2009-12-16",344,101,0,0,0
"2010-04-01",396,171,0,0,0
"2010-07-26",483,182,0,0,0
"2010-11-17",534,238,0,0,0
"2011-02-21",591,261,0,0,0
"2011-06-10",589,264,0,0,0
"2011-09-05",598,266,0,0,0
"2012-01-18",630,280,0,0,0
"2012-03-26",617,306,0,0,0
"2012-07-13",497,404,57,0,0
"2012-10-31",509,396,56,0,0
"2012-12-11",511,396,56,0,0
"2013-02-20",585,395,58,0,0
"2013-05-21",692,402,58,0,0
"2013-07-09",697,403,58,0,0
"2013-09-10",944,1582,755,61,0
"2013-12-20",867,1583,755,61,0
"2014-03-28",977,1695,756,63,0
"2014-09-08",1035,1698,777,75,0
"2015-01-19",1079,1715,777,75,0
"2015-04-09",1088,1717,777,75,0
"2015-07-03",1331,2019,881,92,0
"2015-10-01",1360,2026,881,92,0
"2016-01-04",1355,2027,884,98,0
"2016-04-05",1370,2044,885,98,0
"2016-07-04",1385,2062,892,98,0
"2016-10-07",1412,2106,893,98,0
"2016-12-27",1411,2114,888,108,0
"2017-04-12",1458,2120,889,108,0
"2017-07-24",1459,2138,896,109,0
"2017-10-12",1483,2138,897,109,0
"2017-12-22",1516,2149,900,120,0
"2018-04-09",1541,2169,900,122,0
"2018-07-11",1571,2176,902,122,0
"2018-09-28",1573,2205,903,122,0
"2019-01-01",1699,2262,906,123,0
"2019-04-06",1968,2460,905,160,0
"2019-07-01",2091,2659,911,161,0
"2019-10-09",2186,2727,914,161,0
"2020-01-01",2225,2753,916,161,0
"2020-04-01",2254,2773,924,161,0
"2020-07-01",2297,2873,915,219,0
"2020-10-01",2328,2944,926,221,0
"2021-01-01",2366,2987,941,222,0
"2021-04-01",2432,3041,947,223,0
"2021-07-01",2454,3089,953,234,0
"2021-10-01",2490,3184,978,236,0
"2022-01-01",2536,3213,982,237,0
"2022-04-01",2690,3329,988,248,0
"2022-07-01",2839,3400,998,250,0
"2022-10-01",2967,3505,1004,251,0
"2023-01-01",3140,3628,1019,253,0
