"snapshot","speciesCount"
"2007-12-19",4447
"2008-04-01",4631
"2008-06-27",4873
"2008-10-10",4978
"2008-12-17",5165
"2009-04-06",5211
"2009-06-17",5390
"2009-09-25",5517
"2009-12-16",5643
"2010-04-01",5647
"2010-07-26",5631
"2010-11-17",5832
"2011-02-21",5902
"2011-06-10",5927
"2011-09-05",5919
"2012-01-18",6118
"2012-03-26",6134
"2012-07-13",6322
"2012-10-31",6367
"2012-12-11",6406
"2013-02-20",6526
"2013-05-21",6595
"2013-07-09",6663
"2013-09-10",6723
"2013-12-20",6570
"2014-03-28",7115
"2014-09-08",7252
"2015-01-19",7381
"2015-04-09",7637
"2015-07-03",8487
"2015-10-01",8594
"2016-01-04",8660
"2016-04-05",8796
"2016-07-04",8927
"2016-10-07",9028
"2016-12-27",9106
"2017-04-12",9277
"2017-07-24",9333
"2017-10-12",9410
"2017-12-22",9605
"2018-04-09",9691
"2018-07-11",9807
"2018-09-28",9812
"2019-01-01",10031
"2019-04-06",10510
"2019-07-01",11163
"2019-10-09",11210
"2020-01-01",11306
"2020-04-01",11339
"2020-07-01",11582
"2020-10-01",11847
"2021-01-01",11989
"2021-04-01",12199
"2021-07-01",12293
"2021-10-01",12934
"2022-01-01",13013
"2022-04-01",13308
"2022-07-01",13577
"2022-10-01",13773
"2023-01-01",14119
