"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,20,0,0,0
"2008-04-01",353,21,0,0,0
"2008-06-27",355,21,0,0,0
"2008-10-10",365,26,0,0,0
"2008-12-17",328,26,0,0,0
"2009-04-06",389,38,0,0,0
"2009-06-17",390,38,0,0,0
"2009-09-25",375,41,0,0,0
"2009-12-16",383,62,0,0,0
"2010-04-01",446,121,0,0,0
"2010-07-26",536,129,0,0,0
"2010-11-17",578,194,0,0,0
"2011-02-21",643,209,0,0,0
"2011-06-10",641,212,0,0,0
"2011-09-05",650,214,0,0,0
"2012-01-18",687,223,0,0,0
"2012-03-26",681,242,0,0,0
"2012-07-13",556,402,0,0,0
"2012-10-31",565,396,0,0,0
"2012-12-11",567,396,0,0,0
"2013-02-20",641,397,0,0,0
"2013-05-21",751,401,0,0,0
"2013-07-09",757,401,0,0,0
"2013-09-10",1130,2212,0,0,0
"2013-12-20",1054,2212,0,0,0
"2014-03-28",1181,2310,0,0,0
"2014-09-08",1243,2342,0,0,0
"2015-01-19",1298,2348,0,0,0
"2015-04-09",1307,2350,0,0,0
"2015-07-03",1569,2754,0,0,0
"2015-10-01",1597,2762,0,0,0
"2016-01-04",1591,2773,0,0,0
"2016-04-05",1617,2780,0,0,0
"2016-07-04",1641,2796,0,0,0
"2016-10-07",1698,2811,0,0,0
"2016-12-27",1698,2823,0,0,0
"2017-04-12",1747,2828,0,0,0
"2017-07-24",1747,2855,0,0,0
"2017-10-12",1773,2854,0,0,0
"2017-12-22",1806,2879,0,0,0
"2018-04-09",1833,2899,0,0,0
"2018-07-11",1866,2905,0,0,0
"2018-09-28",1879,2924,0,0,0
"2019-01-01",2028,2962,0,0,0
"2019-04-06",2362,3131,0,0,0
"2019-07-01",2524,3298,0,0,0
"2019-10-09",2645,3343,0,0,0
"2020-01-01",2680,3375,0,0,0
"2020-04-01",2710,3402,0,0,0
"2020-07-01",2777,3527,0,0,0
"2020-10-01",2828,3591,0,0,0
"2021-01-01",2876,3640,0,0,0
"2021-04-01",2938,3705,0,0,0
"2021-07-01",2970,3760,0,0,0
"2021-10-01",3027,3861,0,0,0
"2022-01-01",3079,3889,0,0,0
"2022-04-01",3268,3987,0,0,0
"2022-07-01",3430,4057,0,0,0
"2022-10-01",3598,4129,0,0,0
"2023-01-01",3801,4239,0,0,0
