"snapshot","national","international"
"2007-12-19",2583,2381
"2008-04-01",2583,2719
"2008-06-27",2583,3224
"2008-10-10",2583,3335
"2008-12-17",2583,3455
"2009-04-06",2583,3400
"2009-06-17",2583,3524
"2009-09-25",2583,3736
"2009-12-16",2583,3842
"2010-04-01",2583,3865
"2010-07-26",2583,3841
"2010-11-17",2583,4164
"2011-02-21",2583,4260
"2011-06-10",2583,4307
"2011-09-05",2583,4299
"2012-01-18",2583,4524
"2012-03-26",2583,4527
"2012-07-13",2583,4814
"2012-10-31",2583,4562
"2012-12-11",2583,4289
"2013-02-20",2583,4416
"2013-05-21",2583,4924
"2013-07-09",2583,5273
"2013-09-10",2583,5347
"2013-12-20",2583,5721
"2014-03-28",2583,6405
"2014-09-08",2583,6566
"2015-01-19",2583,6700
"2015-04-09",2583,6971
"2015-07-03",3835,7168
"2015-10-01",3835,7368
"2016-01-04",3835,7440
"2016-04-05",3838,7666
"2016-07-04",3846,7803
"2016-10-07",3846,7928
"2016-12-27",3846,8026
"2017-04-12",3846,8218
"2017-07-24",3846,8290
"2017-10-12",3846,8381
"2017-12-22",3928,8541
"2018-04-09",3928,8457
"2018-07-11",3928,8599
"2018-09-28",3928,8610
"2019-01-01",3928,8856
"2019-04-06",3958,9329
"2019-07-01",3958,9749
"2019-10-09",3958,9806
"2020-01-01",3958,9919
"2020-04-01",3958,9972
"2020-07-01",3970,10164
"2020-10-01",3970,10482
"2021-01-01",3970,10606
"2021-04-01",3970,10824
"2021-07-01",3973,10932
"2021-10-01",4280,11724
"2022-01-01",4280,11813
"2022-04-01",4814,11904
"2022-07-01",4898,12191
"2022-10-01",4965,12418
"2023-01-01",5067,12813
