"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,23,0,0,0
"2008-04-01",350,24,0,0,0
"2008-06-27",352,24,0,0,0
"2008-10-10",362,29,0,0,0
"2008-12-17",325,29,0,0,0
"2009-04-06",386,41,0,0,0
"2009-06-17",387,41,0,0,0
"2009-09-25",370,46,0,0,0
"2009-12-16",378,67,0,0,0
"2010-04-01",441,126,0,0,0
"2010-07-26",531,134,0,0,0
"2010-11-17",576,196,0,0,0
"2011-02-21",635,217,0,0,0
"2011-06-10",633,220,0,0,0
"2011-09-05",642,222,0,0,0
"2012-01-18",678,232,0,0,0
"2012-03-26",667,256,0,0,0
"2012-07-13",543,415,0,0,0
"2012-10-31",552,409,0,0,0
"2012-12-11",554,409,0,0,0
"2013-02-20",628,410,0,0,0
"2013-05-21",738,414,0,0,0
"2013-07-09",744,414,0,0,0
"2013-09-10",1062,2230,50,0,0
"2013-12-20",985,2231,50,0,0
"2014-03-28",1105,2335,51,0,0
"2014-09-08",1165,2356,64,0,0
"2015-01-19",1213,2369,64,0,0
"2015-04-09",1222,2371,64,0,0
"2015-07-03",1483,2775,65,0,0
"2015-10-01",1511,2783,65,0,0
"2016-01-04",1507,2786,71,0,0
"2016-04-05",1531,2795,71,0,0
"2016-07-04",1554,2812,71,0,0
"2016-10-07",1581,2857,71,0,0
"2016-12-27",1581,2862,78,0,0
"2017-04-12",1628,2869,78,0,0
"2017-07-24",1629,2895,78,0,0
"2017-10-12",1654,2895,78,0,0
"2017-12-22",1685,2915,85,0,0
"2018-04-09",1710,2937,85,0,0
"2018-07-11",1742,2944,85,0,0
"2018-09-28",1753,2964,86,0,0
"2019-01-01",1893,3011,86,0,0
"2019-04-06",2197,3189,107,0,0
"2019-07-01",2351,3364,107,0,0
"2019-10-09",2463,3418,107,0,0
"2020-01-01",2495,3452,108,0,0
"2020-04-01",2522,3481,109,0,0
"2020-07-01",2583,3565,156,0,0
"2020-10-01",2613,3649,157,0,0
"2021-01-01",2660,3698,158,0,0
"2021-04-01",2720,3765,158,0,0
"2021-07-01",2747,3818,165,0,0
"2021-10-01",2800,3921,167,0,0
"2022-01-01",2846,3952,170,0,0
"2022-04-01",3023,4056,176,0,0
"2022-07-01",3170,4141,176,0,0
"2022-10-01",3306,4245,176,0,0
"2023-01-01",3494,4370,176,0,0
