"snapshot","national","international"
"2007-12-19",1,154
"2008-04-01",1,161
"2008-06-27",1,169
"2008-10-10",1,169
"2008-12-17",1,219
"2009-04-06",1,223
"2009-06-17",1,223
"2009-09-25",1,224
"2009-12-16",1,224
"2010-04-01",1,224
"2010-07-26",1,224
"2010-11-17",1,812
"2011-02-21",1,815
"2011-06-10",1,817
"2011-09-05",1,910
"2012-01-18",1,985
"2012-03-26",1,987
"2012-07-13",1,1062
"2012-10-31",1,1069
"2012-12-11",1,1066
"2013-02-20",1,1068
"2013-05-21",1,1071
"2013-07-09",1,1210
"2013-09-10",1,1226
"2013-12-20",1,1281
"2014-03-28",1,1289
"2014-09-08",1,1313
"2015-01-19",1,1355
"2015-04-09",1,1433
"2015-07-03",1,1411
"2015-10-01",1,1469
"2016-01-04",1,1852
"2016-04-05",1,1509
"2016-07-04",1,1516
"2016-10-07",1,1083
"2016-12-27",1,1679
"2017-04-12",1,1687
"2017-07-24",1,983
"2017-10-12",1,1306
"2017-12-22",180,1322
"2018-04-09",180,1510
"2018-07-11",180,1513
"2018-09-28",180,2157
"2019-01-01",180,2407
"2019-04-06",237,2414
"2019-07-01",237,2426
"2019-10-09",237,2452
"2020-01-01",237,2463
"2020-04-01",237,2474
"2020-07-01",244,2589
"2020-10-01",244,2613
"2021-01-01",244,2688
"2021-04-01",244,2738
"2021-07-01",246,2751
"2021-10-01",246,2776
"2022-01-01",246,2794
"2022-04-01",249,2817
"2022-07-01",249,2825
"2022-10-01",249,2851
