"snapshot","occurrenceCount"
"2007-12-19",9936
"2008-04-01",9960
"2008-06-27",10192
"2008-10-10",10208
"2008-12-17",10316
"2009-04-06",10340
"2009-06-17",10341
"2009-09-25",10342
"2009-12-16",10342
"2010-04-01",10345
"2010-07-26",10350
"2010-11-17",16042
"2011-02-21",20581
"2011-06-10",21168
"2011-09-05",23512
"2012-01-18",22755
"2012-03-26",22756
"2012-07-13",22889
"2012-10-31",23954
"2012-12-11",23954
"2013-02-20",23965
"2013-05-21",24193
"2013-07-09",24905
"2013-09-10",24975
"2013-12-20",24974
"2014-03-28",24995
"2014-09-08",25189
"2015-01-19",25467
"2015-04-09",25769
"2015-07-03",25675
"2015-10-01",25906
"2016-01-04",27171
"2016-04-05",26770
"2016-07-04",26226
"2016-10-07",15110
"2016-12-27",26820
"2017-04-12",26834
"2017-07-24",15322
"2017-10-12",15691
"2017-12-22",17723
"2018-04-09",17653
"2018-07-11",17790
"2018-09-28",28690
"2019-01-01",33313
"2019-04-06",34292
"2019-07-01",34340
"2019-10-09",42303
"2020-01-01",43159
"2020-04-01",43431
"2020-07-01",45265
"2020-10-01",45409
"2021-01-01",47359
"2021-04-01",47937
"2021-07-01",51941
"2021-10-01",52202
"2022-01-01",52316
"2022-04-01",58113
"2022-07-01",58210
"2022-10-01",58347
