"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",80,64,0,0,0
"2008-04-01",80,64,0,0,0
"2008-06-27",82,64,0,0,0
"2008-10-10",82,64,0,0,0
"2008-12-17",63,64,0,0,0
"2009-04-06",67,64,0,0,0
"2009-06-17",67,64,0,0,0
"2009-09-25",68,64,0,0,0
"2009-12-16",68,64,0,0,0
"2010-04-01",69,64,0,0,0
"2010-07-26",70,64,0,0,0
"2010-11-17",399,433,0,0,0
"2011-02-21",399,432,0,0,0
"2011-06-10",400,431,0,0,0
"2011-09-05",407,447,0,0,0
"2012-01-18",446,487,0,0,0
"2012-03-26",446,487,0,0,0
"2012-07-13",492,513,0,0,0
"2012-10-31",482,530,0,0,0
"2012-12-11",483,530,0,0,0
"2013-02-20",483,532,0,0,0
"2013-05-21",491,534,0,0,0
"2013-07-09",597,563,0,0,0
"2013-09-10",597,577,0,0,0
"2013-12-20",589,575,0,0,0
"2014-03-28",593,576,0,0,0
"2014-09-08",603,587,0,0,0
"2015-01-19",605,590,0,0,0
"2015-04-09",610,591,0,0,0
"2015-07-03",610,591,0,0,0
"2015-10-01",610,591,0,0,0
"2016-01-04",603,624,0,0,0
"2016-04-05",604,624,0,0,0
"2016-07-04",603,625,0,0,0
"2016-10-07",439,191,0,0,0
"2016-12-27",649,588,0,0,0
"2017-04-12",657,590,0,0,0
"2017-07-24",334,188,0,0,0
"2017-10-12",336,188,0,0,0
"2017-12-22",338,209,0,0,0
"2018-04-09",421,248,0,0,0
"2018-07-11",420,253,0,0,0
"2018-09-28",739,763,0,0,0
"2019-01-01",764,907,0,0,0
"2019-04-06",804,923,0,0,0
"2019-07-01",812,925,0,0,0
"2019-10-09",826,931,0,0,0
"2020-01-01",828,937,0,0,0
"2020-04-01",842,941,0,0,0
"2020-07-01",953,961,0,0,0
"2020-10-01",964,970,0,0,0
"2021-01-01",1022,996,0,0,0
"2021-04-01",1000,996,0,0,0
"2021-07-01",995,1017,0,0,0
"2021-10-01",992,1034,0,0,0
"2022-01-01",1003,1043,0,0,0
"2022-04-01",1013,1054,0,0,0
"2022-07-01",1013,1057,0,0,0
"2022-10-01",1020,1073,0,0,0
