"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,314,391,194,0
"2018-04-09",47,314,391,194,0
"2018-07-11",47,314,391,194,0
"2018-09-28",47,314,391,194,0
"2019-01-01",47,314,391,194,0
"2019-04-06",40,286,386,245,0
"2019-07-01",40,286,386,245,0
"2019-10-09",40,286,386,245,0
"2020-01-01",40,286,386,245,0
"2020-04-01",40,286,386,245,0
"2020-07-01",38,264,363,296,0
"2020-10-01",38,264,363,296,0
"2021-01-01",38,264,363,296,0
"2021-04-01",38,264,363,296,0
"2021-07-01",39,247,365,313,0
"2021-10-01",39,247,365,313,0
"2022-01-01",39,247,365,313,0
"2022-04-01",3306,2588,474,341,0
"2022-07-01",3279,2717,484,341,0
"2022-10-01",3665,2998,493,341,0
"2023-01-01",3859,3190,517,343,0
"2023-04-01",4367,3447,536,343,0
"2023-07-01",4938,3750,548,344,0
"2023-10-01",5320,4072,548,370,0
"2024-01-01",5499,4261,572,370,0
"2024-04-01",5676,4414,586,371,0
