"snapshot","national","international"
"2016-01-04",268,0
"2016-04-05",268,0
"2016-07-04",268,0
"2016-10-07",613,0
"2016-12-27",613,0
"2017-04-12",613,0
"2017-07-24",613,0
"2017-10-12",613,0
"2017-12-22",154006,0
"2018-04-09",154006,0
"2018-07-11",154006,0
"2018-09-28",154006,0
"2019-01-01",154006,0
"2019-04-06",288118,0
"2019-07-01",288250,0
"2019-10-09",288533,1340
"2020-01-01",288533,1340
"2020-04-01",291629,3481
"2020-07-01",432333,3481
"2020-10-01",432333,6812
"2021-01-01",432333,6812
"2021-04-01",436056,6827
"2021-07-01",585323,6827
"2021-10-01",585323,6827
"2022-01-01",585323,6827
"2022-04-01",751263,6827
"2022-07-01",756962,6827
"2022-10-01",758514,6827
"2023-01-01",760077,6827
"2023-04-01",758716,6827
"2023-07-01",758716,6827
"2023-10-01",937915,6827
"2024-01-01",937915,6827
