"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",30,3,0,0,0
"2014-09-08",105,85,0,0,0
"2008-06-27",30,3,0,0,0
"2013-09-10",101,62,0,0,0
"2009-09-25",69,24,0,0,0
"2011-06-10",94,34,0,0,0
"2013-02-20",99,56,0,0,0
"2013-05-21",99,56,0,0,0
"2008-12-17",55,24,0,0,0
"2011-02-21",94,34,0,0,0
"2016-12-27",126,94,0,0,0
"2015-04-09",118,91,0,0,0
"2010-11-17",94,34,0,0,0
"2010-07-26",72,24,0,0,0
"2009-12-16",72,24,0,0,0
"2012-07-13",83,39,0,0,0
"2014-03-28",115,64,0,0,0
"2016-07-04",128,92,0,0,0
"2009-04-06",61,24,0,0,0
"2016-01-04",119,92,0,0,0
"2016-10-07",125,92,0,0,0
"2008-10-10",31,3,0,0,0
"2016-04-05",129,92,0,0,0
"2017-04-12",125,95,0,0,0
"2009-06-17",64,24,0,0,0
"2013-07-09",99,56,0,0,0
"2012-12-11",99,56,0,0,0
"2012-10-31",92,56,0,0,0
"2012-03-26",94,34,0,0,0
"2010-04-01",72,24,0,0,0
"2013-12-20",106,63,0,0,0
"2011-09-05",94,34,0,0,0
"2015-10-01",117,91,0,0,0
"2012-01-18",94,34,0,0,0
"2007-12-19",29,3,0,0,0
"2015-07-03",117,91,0,0,0
"2015-01-19",105,85,0,0,0
