"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1928,3737,0,0,0
"2008-04-01",1941,3740,0,0,0
"2008-06-27",1998,3775,0,0,0
"2008-10-10",2002,3776,0,0,0
"2008-12-17",1998,3770,0,0,0
"2009-04-06",2038,3817,0,0,0
"2009-06-17",2049,3821,0,0,0
"2009-09-25",2118,3888,0,0,0
"2009-12-16",2127,3889,0,0,0
"2010-04-01",2127,3890,0,0,0
"2010-07-26",2176,4012,0,0,0
"2010-11-17",2287,4117,0,0,0
"2011-02-21",2383,4200,0,0,0
"2011-06-10",2394,4210,0,0,0
"2011-09-05",2392,4209,0,0,0
"2012-01-18",2814,2984,0,0,0
"2012-03-26",2807,2984,0,0,0
"2012-07-13",2770,2906,0,0,0
"2012-10-31",2793,2787,0,0,0
"2012-12-11",2796,2920,0,0,0
"2013-02-20",2832,3062,0,0,0
"2013-05-21",2825,3089,0,0,0
"2013-07-09",2814,3082,0,0,0
"2013-09-10",2829,3078,0,0,0
"2013-12-20",2833,3074,0,0,0
"2014-03-28",3063,4271,0,0,0
"2014-09-08",3099,4332,0,0,0
"2015-01-19",3507,4397,0,0,0
"2015-04-09",3542,4411,0,0,0
"2015-07-03",3596,4474,0,0,0
"2015-10-01",3637,4513,0,0,0
"2016-01-04",3989,4590,0,0,0
"2016-04-05",4153,4721,0,0,0
"2016-07-04",4189,3358,0,0,0
"2016-10-07",4037,3287,0,0,0
"2016-12-27",4050,3371,0,0,0
"2017-04-12",4335,3555,0,0,0
"2017-07-24",4357,4179,0,0,0
"2017-10-12",4436,4207,0,0,0
"2017-12-22",4516,4398,0,0,0
"2018-04-09",5982,4872,0,0,0
"2018-07-11",5594,6813,0,0,0
"2018-09-28",5702,6896,0,0,0
"2019-01-01",5828,6956,0,0,0
"2019-04-06",5928,7135,0,0,0
"2019-07-01",6043,7332,0,0,0
"2019-10-09",6128,7559,0,0,0
"2020-01-01",5469,7013,0,0,0
"2020-04-01",5651,7053,0,0,0
"2020-07-01",6307,8300,0,0,0
"2020-10-01",6407,8521,0,0,0
"2021-01-01",6480,8595,0,0,0
"2021-04-01",6571,8668,0,0,0
"2021-07-01",6629,8772,0,0,0
"2021-10-01",6725,8895,0,0,0
"2022-01-01",6779,8953,0,0,0
"2022-04-01",6552,8423,0,0,0
"2022-07-01",6870,8515,0,0,0
"2022-10-01",6828,8695,0,0,0
"2023-01-01",7700,10172,0,0,0
