"snapshot","year","speciesCount"
"2017-12-22",1965,14
"2017-12-22",2012,6
"2018-04-09",1965,14
"2018-04-09",2012,6
"2018-07-11",1965,14
"2018-07-11",2012,6
"2018-09-28",1965,14
"2018-09-28",2012,6
"2019-01-01",1965,14
"2019-01-01",2012,6
"2019-04-06",1965,14
"2019-04-06",2012,6
"2019-04-06",2017,4
"2019-07-01",1965,14
"2019-07-01",2012,6
"2019-07-01",2017,4
"2019-10-09",1965,14
"2019-10-09",2012,6
"2019-10-09",2017,4
"2020-01-01",1965,14
"2020-01-01",2012,6
"2020-01-01",2017,4
"2020-04-01",1965,14
"2020-04-01",2012,6
"2020-04-01",2017,4
"2020-07-01",1965,14
"2020-07-01",1999,7
"2020-07-01",2012,10
"2020-07-01",2017,4
"2020-10-01",1965,14
"2020-10-01",1999,7
"2020-10-01",2012,10
"2020-10-01",2017,4
"2021-01-01",1965,14
"2021-01-01",1999,7
"2021-01-01",2012,10
"2021-01-01",2017,4
"2021-04-01",1965,14
"2021-04-01",1999,7
"2021-04-01",2012,10
"2021-04-01",2017,4
"2021-07-01",1965,14
"2021-07-01",1994,6
"2021-07-01",1999,7
"2021-07-01",2012,10
"2021-07-01",2017,4
"2021-10-01",1965,14
"2021-10-01",1994,6
"2021-10-01",1999,7
"2021-10-01",2012,10
"2021-10-01",2017,4
"2022-01-01",1965,14
"2022-01-01",1994,6
"2022-01-01",1999,7
"2022-01-01",2012,10
"2022-01-01",2017,4
"2022-04-01",1965,14
"2022-04-01",1994,6
"2022-04-01",1999,7
"2022-04-01",2012,10
"2022-04-01",2017,4
"2022-07-01",1965,14
"2022-07-01",1994,6
"2022-07-01",1999,7
"2022-07-01",2012,10
"2022-07-01",2017,4
"2022-10-01",1965,14
"2022-10-01",1994,6
"2022-10-01",1999,7
"2022-10-01",2012,10
"2022-10-01",2017,4
"2023-01-01",1965,14
"2023-01-01",1994,6
"2023-01-01",1999,7
"2023-01-01",2012,10
"2023-01-01",2017,4
"2023-04-01",1965,14
"2023-04-01",1994,6
"2023-04-01",1999,7
"2023-04-01",2012,10
"2023-04-01",2017,4
"2023-07-01",1965,14
"2023-07-01",1994,6
"2023-07-01",1999,7
"2023-07-01",2012,10
"2023-07-01",2017,4
"2023-10-01",1965,14
"2023-10-01",1994,6
"2023-10-01",1999,7
"2023-10-01",2012,10
"2023-10-01",2017,4
"2024-01-01",1965,14
"2024-01-01",1994,6
"2024-01-01",1999,7
"2024-01-01",2012,10
"2024-01-01",2017,4
"2024-04-01",1965,14
"2024-04-01",1994,6
"2024-04-01",1999,7
"2024-04-01",2012,10
"2024-04-01",2017,4
